ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10000605689,,,Телефонный центр,4,13665553,10000593391,,2015-03-11 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-03-10 15:16:37 UTC,
10000605689,,,Телефонный центр,4,13665556,10000593391,,2015-03-11 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2015-03-10 15:16:37 UTC,
10000605689,,,Телефонный центр,4,13665559,10000593391,,2015-03-11 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2015-03-10 15:16:37 UTC,
10000606151,,,Телефонный центр,4,13665725,10000593391,,2015-03-11 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2015-03-10 15:16:57 UTC,
10000606151,,,Телефонный центр,4,13665727,10000593391,,2015-03-11 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2015-03-10 15:16:57 UTC,
10000606151,,,Телефонный центр,4,13665730,10000593391,,2015-03-11 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-03-10 15:16:57 UTC,
10000606151,,,Телефонный центр,4,13665734,10000593391,,2015-03-11 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2015-03-10 15:16:58 UTC,
10000606151,,,Телефонный центр,4,13665737,10000593391,,2015-03-11 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2015-03-10 15:16:58 UTC,
10000619473,,,Телефонный центр,4,13665797,10000593391,,2015-03-16 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2015-03-10 15:17:03 UTC,
10000619473,,,Телефонный центр,4,13665800,10000593391,,2015-03-16 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2015-03-10 15:17:04 UTC,
10000619473,,,Телефонный центр,4,13665801,10000593391,,2015-03-11 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2015-03-10 15:17:04 UTC,
10000619473,,,Телефонный центр,4,13665803,10000593391,,2015-03-16 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-03-10 15:17:04 UTC,
10000619473,,,Телефонный центр,4,13665804,10000593391,,2015-03-11 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2015-03-10 15:17:04 UTC,
10000619473,,,Телефонный центр,4,13665806,10000593391,,2015-03-16 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-03-10 15:17:04 UTC,
10000619473,,,Телефонный центр,4,13665807,10000593391,,2015-03-11 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-03-10 15:17:04 UTC,
10000619473,,,Телефонный центр,4,13665809,10000593391,,2015-03-11 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-03-10 15:17:04 UTC,
10000619473,,,Телефонный центр,4,13665810,10000593391,,2015-03-16 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2015-03-10 15:17:04 UTC,
10000619473,,,Телефонный центр,4,13665812,10000593391,,2015-03-11 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2015-03-10 15:17:04 UTC,
1109-1163013,,,Телефонный центр,4,13665833,10000593391,,2015-03-11 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2015-03-10 15:17:06 UTC,
1109-1163013,,,Телефонный центр,4,13665836,10000593391,,2015-03-11 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2015-03-10 15:17:07 UTC,
1109-1163013,,,Телефонный центр,4,13665839,10000593391,,2015-03-11 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-03-10 15:17:07 UTC,
1109-1163013,,,Телефонный центр,4,13665842,10000593391,,2015-03-11 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2015-03-10 15:17:07 UTC,
1109-1163013,,,Телефонный центр,4,13665845,10000593391,,2015-03-11 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2015-03-10 15:17:07 UTC,
10000606489,,,Телефонный центр,4,13666010,10000593391,,2015-03-16 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2015-03-10 15:17:22 UTC,
10000606489,,,Телефонный центр,4,13666013,10000593391,,2015-03-16 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2015-03-10 15:17:23 UTC,
10000606489,,,Телефонный центр,4,13666016,10000593391,,2015-03-16 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2015-03-10 15:17:23 UTC,
10000606489,,,Телефонный центр,4,13666019,10000593391,,2015-03-16 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2015-03-10 15:17:23 UTC,
10000606489,,,Телефонный центр,4,13666022,10000593391,,2015-03-16 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2015-03-10 15:17:24 UTC,
10000606226,,,Телефонный центр,4,13666066,10000593391,,2015-03-16 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-03-10 15:17:27 UTC,
10000606226,,,Телефонный центр,4,13666069,10000593391,,2015-03-16 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-03-10 15:17:28 UTC,
10000606226,,,Телефонный центр,4,13666072,10000593391,,2015-03-16 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-03-10 15:17:28 UTC,
10000606226,,,Телефонный центр,4,13666075,10000593391,,2015-03-16 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-03-10 15:17:28 UTC,
10000606226,,,Телефонный центр,4,13666077,10000593391,,2015-03-16 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2015-03-10 15:17:28 UTC,
1109-1190070,,,Телефонный центр,4,13666082,10000593391,,2015-03-11 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2015-03-10 15:17:29 UTC,
1109-1190070,,,Телефонный центр,4,13666085,10000593391,,2015-03-11 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2015-03-10 15:17:29 UTC,
10000606489,,,Телефонный центр,4,13666087,10000593391,,2015-03-12 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2015-03-10 15:17:29 UTC,
10000606489,,,Телефонный центр,4,13666089,10000593391,,2015-03-12 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2015-03-10 15:17:29 UTC,
1109-1190070,,,Телефонный центр,4,13666090,10000593391,,2015-03-11 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-03-10 15:17:29 UTC,
10000606489,,,Телефонный центр,4,13666091,10000593391,,2015-03-12 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-03-10 15:17:29 UTC,
1109-1190070,,,Телефонный центр,4,13666092,10000593391,,2015-03-11 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2015-03-10 15:17:29 UTC,
10000606489,,,Телефонный центр,4,13666094,10000593391,,2015-03-12 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2015-03-10 15:17:30 UTC,
1109-1190070,,,Телефонный центр,4,13666095,10000593391,,2015-03-11 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2015-03-10 15:17:30 UTC,
10000606489,,,Телефонный центр,4,13666098,10000593391,,2015-03-12 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2015-03-10 15:17:30 UTC,
10000606226,,,Телефонный центр,4,13666151,10000593391,,2015-03-11 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-03-10 15:17:34 UTC,
10000606226,,,Телефонный центр,4,13666154,10000593391,,2015-03-11 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-03-10 15:17:35 UTC,
10000606226,,,Телефонный центр,4,13666157,10000593391,,2015-03-11 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-03-10 15:17:35 UTC,
10000606226,,,Телефонный центр,4,13666160,10000593391,,2015-03-11 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2015-03-10 15:17:35 UTC,
10000606226,,,Телефонный центр,4,13666162,10000593391,,2015-03-11 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-03-10 15:17:35 UTC,
10000605906,,,Телефонный центр,4,13666328,10000593391,,2015-03-27 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2015-03-10 15:17:49 UTC,
10000605906,,,Телефонный центр,4,13666330,10000593391,,2015-03-27 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2015-03-10 15:17:50 UTC,
10000605906,,,Телефонный центр,4,13666333,10000593391,,2015-03-27 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-03-10 15:17:50 UTC,
10000605906,,,Телефонный центр,4,13666336,10000593391,,2015-03-27 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2015-03-10 15:17:50 UTC,
10000605906,,,Телефонный центр,4,13666338,10000593391,,2015-03-27 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-03-10 15:17:50 UTC,
10000605603,,,Телефонный центр,4,13666380,10000593391,,2015-03-12 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2015-03-10 15:17:55 UTC,
10000605603,,,Телефонный центр,4,13666382,10000593391,,2015-03-12 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2015-03-10 15:17:55 UTC,
10000605603,,,Телефонный центр,4,13666385,10000593391,,2015-03-12 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-03-10 15:17:55 UTC,
10000605603,,,Телефонный центр,4,13666389,10000593391,,2015-03-12 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2015-03-10 15:17:56 UTC,
10000605603,,,Телефонный центр,4,13666392,10000593391,,2015-03-12 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2015-03-10 15:17:56 UTC,
1109-11609180,,,Телефонный центр,4,13666531,10000593391,,2015-03-12 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2015-03-10 15:18:08 UTC,
1109-11609180,,,Телефонный центр,4,13666534,10000593391,,2015-03-12 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2015-03-10 15:18:09 UTC,
1109-11609180,,,Телефонный центр,4,13666535,10000593391,,2015-03-12 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-03-10 15:18:09 UTC,
1109-11609180,,,Телефонный центр,4,13666537,10000593391,,2015-03-12 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2015-03-10 15:18:09 UTC,
1109-11609180,,,Телефонный центр,4,13666540,10000593391,,2015-03-12 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-03-10 15:18:09 UTC,
10000606574,,,Телефонный центр,4,13666703,10000593391,,2015-03-12 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2015-03-10 15:18:25 UTC,
10000606574,,,Телефонный центр,4,13666706,10000593391,,2015-03-12 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2015-03-10 15:18:25 UTC,
10000606574,,,Телефонный центр,4,13666709,10000593391,,2015-03-12 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-03-10 15:18:25 UTC,
10000606574,,,Телефонный центр,4,13666712,10000593391,,2015-03-12 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2015-03-10 15:18:26 UTC,
10000606574,,,Телефонный центр,4,13666715,10000593391,,2015-03-12 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-03-10 15:18:26 UTC,
10000606571,,,Телефонный центр,4,13666778,10000593391,,2015-03-12 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2015-03-10 15:18:32 UTC,
10000606571,,,Телефонный центр,4,13666781,10000593391,,2015-03-12 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2015-03-10 15:18:33 UTC,
10000606571,,,Телефонный центр,4,13666784,10000593391,,2015-03-12 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-03-10 15:18:33 UTC,
10000606571,,,Телефонный центр,4,13666787,10000593391,,2015-03-12 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2015-03-10 15:18:33 UTC,
10000606571,,,Телефонный центр,4,13666790,10000593391,,2015-03-12 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2015-03-10 15:18:33 UTC,
1109-1146052,,,Телефонный центр,4,13666910,10000593391,,2015-03-12 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2015-03-10 15:18:43 UTC,
1109-1146052,,,Телефонный центр,4,13666912,10000593391,,2015-03-12 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2015-03-10 15:18:44 UTC,
1109-1146052,,,Телефонный центр,4,13666915,10000593391,,2015-03-12 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2015-03-10 15:18:44 UTC,
1109-1146052,,,Телефонный центр,4,13666918,10000593391,,2015-03-12 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2015-03-10 15:18:44 UTC,
1109-1146052,,,Телефонный центр,4,13666921,10000593391,,2015-03-12 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2015-03-10 15:18:44 UTC,
10000605603,,,Телефонный центр,4,13667287,10000593391,,2015-03-13 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2015-03-10 15:19:22 UTC,
10000605215,,,Телефонный центр,4,13667289,10000593391,,2015-03-12 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-03-10 15:19:22 UTC,
10000605603,,,Телефонный центр,4,13667290,10000593391,,2015-03-13 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2015-03-10 15:19:22 UTC,
10000605603,,,Телефонный центр,4,13667292,10000593391,,2015-03-13 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-03-10 15:19:22 UTC,
10000605215,,,Телефонный центр,4,13667293,10000593391,,2015-03-12 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-03-10 15:19:22 UTC,
10000605603,,,Телефонный центр,4,13667295,10000593391,,2015-03-13 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2015-03-10 15:19:23 UTC,
10000605215,,,Телефонный центр,4,13667296,10000593391,,2015-03-12 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-03-10 15:19:23 UTC,
10000605603,,,Телефонный центр,4,13667298,10000593391,,2015-03-13 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2015-03-10 15:19:23 UTC,
10000605215,,,Телефонный центр,4,13667299,10000593391,,2015-03-12 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-03-10 15:19:23 UTC,
10000605215,,,Телефонный центр,4,13667302,10000593391,,2015-03-12 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-03-10 15:19:23 UTC,
1109-1128000,,,Телефонный центр,4,13667327,10000593391,,2015-03-13 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2015-03-10 15:19:25 UTC,
1109-1128000,,,Телефонный центр,4,13667330,10000593391,,2015-03-13 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2015-03-10 15:19:26 UTC,
1109-1128000,,,Телефонный центр,4,13667333,10000593391,,2015-03-13 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-03-10 15:19:26 UTC,
1109-1128000,,,Телефонный центр,4,13667336,10000593391,,2015-03-13 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-03-10 15:19:26 UTC,
1109-1128000,,,Телефонный центр,4,13667339,10000593391,,2015-03-13 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-03-10 15:19:26 UTC,
10000606560,,,Телефонный центр,4,13667449,10000593391,,2015-03-12 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2015-03-10 15:19:43 UTC,
10000606560,,,Телефонный центр,4,13667452,10000593391,,2015-03-12 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2015-03-10 15:19:43 UTC,
10000606560,,,Телефонный центр,4,13667454,10000593391,,2015-03-12 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",2,баллы,2015-03-10 15:19:44 UTC,
10000606560,,,Телефонный центр,4,13667457,10000593391,,2015-03-12 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2015-03-10 15:19:44 UTC,
10000606560,,,Телефонный центр,4,13667460,10000593391,,2015-03-12 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2015-03-10 15:19:44 UTC,
10000606226,,,Телефонный центр,4,13667735,10000593391,,2015-03-12 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2015-03-10 15:20:15 UTC,
10000606226,,,Телефонный центр,4,13667738,10000593391,,2015-03-12 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-03-10 15:20:16 UTC,
10000606226,,,Телефонный центр,4,13667741,10000593391,,2015-03-12 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-03-10 15:20:16 UTC,
10000606226,,,Телефонный центр,4,13667744,10000593391,,2015-03-12 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2015-03-10 15:20:16 UTC,
10000606226,,,Телефонный центр,4,13667747,10000593391,,2015-03-12 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-03-10 15:20:16 UTC,
10000606147,,,Телефонный центр,4,13668024,10000593391,,2015-03-11 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2015-03-10 15:29:26 UTC,
10000606147,,,Телефонный центр,4,13668025,10000593391,,2015-03-11 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2015-03-10 15:29:26 UTC,
10000606147,,,Телефонный центр,4,13668026,10000593391,,2015-03-11 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2015-03-10 15:29:26 UTC,
10000606147,,,Телефонный центр,4,13668027,10000593391,,2015-03-11 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2015-03-10 15:29:27 UTC,
10000606147,,,Телефонный центр,4,13668028,10000593391,,2015-03-11 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2015-03-10 15:29:27 UTC,
10000606574,,,Телефонный центр,4,13668208,10000593391,,2015-03-16 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2015-03-10 15:33:09 UTC,
10000606574,,,Телефонный центр,4,13668210,10000593391,,2015-03-16 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2015-03-10 15:33:09 UTC,
10000606574,,,Телефонный центр,4,13668213,10000593391,,2015-03-16 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2015-03-10 15:33:10 UTC,
10000606574,,,Телефонный центр,4,13668216,10000593391,,2015-03-16 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-03-10 15:33:10 UTC,
10000606574,,,Телефонный центр,4,13668219,10000593391,,2015-03-16 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2015-03-10 15:33:10 UTC,
10000606583,,,Телефонный центр,4,13668335,10000593391,,2015-03-11 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2015-03-10 15:33:25 UTC,
10000606583,,,Телефонный центр,4,13668338,10000593391,,2015-03-11 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2015-03-10 15:33:26 UTC,
10000606574,,,Телефонный центр,4,13668340,10000593391,,2015-03-16 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2015-03-10 15:33:26 UTC,
10000606583,,,Телефонный центр,4,13668341,10000593391,,2015-03-11 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-03-10 15:33:26 UTC,
10000606574,,,Телефонный центр,4,13668343,10000593391,,2015-03-16 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2015-03-10 15:33:26 UTC,
10000606583,,,Телефонный центр,4,13668344,10000593391,,2015-03-11 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2015-03-10 15:33:26 UTC,
10000606574,,,Телефонный центр,4,13668346,10000593391,,2015-03-16 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",2,баллы,2015-03-10 15:33:26 UTC,
10000606583,,,Телефонный центр,4,13668347,10000593391,,2015-03-11 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-03-10 15:33:27 UTC,
10000606574,,,Телефонный центр,4,13668348,10000593391,,2015-03-16 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2015-03-10 15:33:27 UTC,
10000606574,,,Телефонный центр,4,13668352,10000593391,,2015-03-16 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2015-03-10 15:33:27 UTC,
10000606583,,,Телефонный центр,4,13668419,10000593391,,2015-03-11 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2015-03-10 15:33:35 UTC,
10000606583,,,Телефонный центр,4,13668422,10000593391,,2015-03-11 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-03-10 15:33:35 UTC,
10000606583,,,Телефонный центр,4,13668425,10000593391,,2015-03-11 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-03-10 15:33:35 UTC,
10000606583,,,Телефонный центр,4,13668427,10000593391,,2015-03-11 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2015-03-10 15:33:35 UTC,
10000606583,,,Телефонный центр,4,13668428,10000593391,,2015-03-11 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-03-10 15:33:36 UTC,
10000606583,,,Телефонный центр,4,13668430,10000593391,,2015-03-11 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2015-03-10 15:33:36 UTC,
10000606583,,,Телефонный центр,4,13668431,10000593391,,2015-03-11 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-03-10 15:33:36 UTC,
10000606583,,,Телефонный центр,4,13668433,10000593391,,2015-03-11 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2015-03-10 15:33:36 UTC,
10000606583,,,Телефонный центр,4,13668436,10000593391,,2015-03-11 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2015-03-10 15:33:37 UTC,
10000606583,,,Телефонный центр,4,13668439,10000593391,,2015-03-11 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2015-03-10 15:33:37 UTC,
10000606560,,,Телефонный центр,4,13668447,10000593391,,2015-03-11 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2015-03-10 15:33:38 UTC,
10000606560,,,Телефонный центр,4,13668450,10000593391,,2015-03-11 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2015-03-10 15:33:38 UTC,
10000606560,,,Телефонный центр,4,13668453,10000593391,,2015-03-11 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-03-10 15:33:39 UTC,
10000606560,,,Телефонный центр,4,13668456,10000593391,,2015-03-11 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2015-03-10 15:33:39 UTC,
10000606560,,,Телефонный центр,4,13668459,10000593391,,2015-03-11 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2015-03-10 15:33:39 UTC,
10000606561,,,Телефонный центр,4,13668578,10000593391,,2015-03-16 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2015-03-10 15:33:53 UTC,
10000606561,,,Телефонный центр,4,13668581,10000593391,,2015-03-16 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2015-03-10 15:33:54 UTC,
10000606561,,,Телефонный центр,4,13668584,10000593391,,2015-03-16 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-03-10 15:33:54 UTC,
10000606561,,,Телефонный центр,4,13668587,10000593391,,2015-03-16 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2015-03-10 15:33:54 UTC,
10000606561,,,Телефонный центр,4,13668590,10000593391,,2015-03-16 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2015-03-10 15:33:55 UTC,
10000619473,,,Телефонный центр,4,13668596,10000593391,,2015-03-11 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-03-10 15:33:56 UTC,
10000619473,,,Телефонный центр,4,13668599,10000593391,,2015-03-11 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-03-10 15:33:56 UTC,
