ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10000605712,,,Телефонный центр,4,14904892,10000593391,,2015-04-03 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2015-04-02 02:25:24 UTC,
10000605712,,,Телефонный центр,4,14904893,10000593391,,2015-04-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2015-04-02 02:25:25 UTC,
10000605712,,,Телефонный центр,4,14904894,10000593391,,2015-04-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-04-02 02:25:25 UTC,
10000605712,,,Телефонный центр,4,14904895,10000593391,,2015-04-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-04-02 02:25:25 UTC,
10000605712,,,Телефонный центр,4,14904896,10000593391,,2015-04-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2015-04-02 02:25:25 UTC,
10000619086,,,Телефонный центр,4,14904944,10000593391,,2015-04-03 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2015-04-02 02:25:32 UTC,
10000619086,,,Телефонный центр,4,14904945,10000593391,,2015-04-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2015-04-02 02:25:32 UTC,
10000619086,,,Телефонный центр,4,14904946,10000593391,,2015-04-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-04-02 02:25:32 UTC,
10000619086,,,Телефонный центр,4,14904947,10000593391,,2015-04-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2015-04-02 02:25:32 UTC,
10000619086,,,Телефонный центр,4,14904948,10000593391,,2015-04-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2015-04-02 02:25:32 UTC,
10000619080,,,Телефонный центр,4,14905143,10000593391,,2015-04-04 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2015-04-02 02:25:57 UTC,
10000619080,,,Телефонный центр,4,14905144,10000593391,,2015-04-04 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2015-04-02 02:25:57 UTC,
10000619080,,,Телефонный центр,4,14905145,10000593391,,2015-04-04 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-04-02 02:25:57 UTC,
10000619080,,,Телефонный центр,4,14905146,10000593391,,2015-04-04 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2015-04-02 02:25:58 UTC,
10000619080,,,Телефонный центр,4,14905147,10000593391,,2015-04-04 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2015-04-02 02:25:58 UTC,
10000605712,,,Телефонный центр,4,14905561,10000593391,,2015-04-03 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2015-04-02 02:44:07 UTC,
10000605712,,,Телефонный центр,4,14905562,10000593391,,2015-04-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2015-04-02 02:44:07 UTC,
10000605712,,,Телефонный центр,4,14905563,10000593391,,2015-04-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2015-04-02 02:44:08 UTC,
10000605712,,,Телефонный центр,4,14905564,10000593391,,2015-04-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-04-02 02:44:08 UTC,
10000605712,,,Телефонный центр,4,14905565,10000593391,,2015-04-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-04-02 02:44:08 UTC,
10000619080,,,Телефонный центр,4,14905585,10000593391,,2015-04-03 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-04-02 02:44:10 UTC,
10000619080,,,Телефонный центр,4,14905586,10000593391,,2015-04-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-04-02 02:44:10 UTC,
10000619080,,,Телефонный центр,4,14905587,10000593391,,2015-04-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-04-02 02:44:11 UTC,
10000619080,,,Телефонный центр,4,14905588,10000593391,,2015-04-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2015-04-02 02:44:11 UTC,
10000619080,,,Телефонный центр,4,14905589,10000593391,,2015-04-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2015-04-02 02:44:11 UTC,
10000605712,,,Телефонный центр,4,14905651,10000593391,,2015-04-03 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2015-04-02 02:44:20 UTC,
10000605712,,,Телефонный центр,4,14905652,10000593391,,2015-04-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2015-04-02 02:44:20 UTC,
10000605712,,,Телефонный центр,4,14905653,10000593391,,2015-04-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2015-04-02 02:44:21 UTC,
10000605712,,,Телефонный центр,4,14905654,10000593391,,2015-04-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2015-04-02 02:44:21 UTC,
10000605712,,,Телефонный центр,4,14905655,10000593391,,2015-04-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2015-04-02 02:44:21 UTC,
10000605712,,,Телефонный центр,4,14905669,10000593391,,2015-04-03 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-04-02 02:44:23 UTC,
10000605712,,,Телефонный центр,4,14905670,10000593391,,2015-04-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-04-02 02:44:23 UTC,
10000605712,,,Телефонный центр,4,14905671,10000593391,,2015-04-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",2,баллы,2015-04-02 02:44:23 UTC,
10000605712,,,Телефонный центр,4,14905672,10000593391,,2015-04-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-04-02 02:44:24 UTC,
10000605712,,,Телефонный центр,4,14905673,10000593391,,2015-04-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-04-02 02:44:24 UTC,
10000605712,,,Телефонный центр,4,14905813,10000593391,,2015-04-03 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2015-04-02 02:44:44 UTC,
10000605712,,,Телефонный центр,4,14905814,10000593391,,2015-04-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2015-04-02 02:44:44 UTC,
10000605712,,,Телефонный центр,4,14905815,10000593391,,2015-04-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2015-04-02 02:44:44 UTC,
10000605712,,,Телефонный центр,4,14905816,10000593391,,2015-04-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-04-02 02:44:44 UTC,
10000605712,,,Телефонный центр,4,14905817,10000593391,,2015-04-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2015-04-02 02:44:45 UTC,
10000605712,,,Телефонный центр,4,14905873,10000593391,,2015-04-03 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2015-04-02 02:44:52 UTC,
10000605712,,,Телефонный центр,4,14905874,10000593391,,2015-04-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2015-04-02 02:44:53 UTC,
10000605712,,,Телефонный центр,4,14905875,10000593391,,2015-04-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-04-02 02:44:53 UTC,
10000605712,,,Телефонный центр,4,14905876,10000593391,,2015-04-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2015-04-02 02:44:53 UTC,
10000605712,,,Телефонный центр,4,14905877,10000593391,,2015-04-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-04-02 02:44:53 UTC,
10000605712,,,Телефонный центр,4,14905885,10000593391,,2015-04-03 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2015-04-02 02:44:54 UTC,
10000605712,,,Телефонный центр,4,14905886,10000593391,,2015-04-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2015-04-02 02:44:54 UTC,
10000605712,,,Телефонный центр,4,14905887,10000593391,,2015-04-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-04-02 02:44:54 UTC,
10000605712,,,Телефонный центр,4,14905888,10000593391,,2015-04-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2015-04-02 02:44:54 UTC,
10000605712,,,Телефонный центр,4,14905889,10000593391,,2015-04-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2015-04-02 02:44:55 UTC,
10000619080,,,Телефонный центр,4,14905945,10000593391,,2015-04-03 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2015-04-02 02:45:02 UTC,
10000619080,,,Телефонный центр,4,14905946,10000593391,,2015-04-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2015-04-02 02:45:02 UTC,
10000619080,,,Телефонный центр,4,14905947,10000593391,,2015-04-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-04-02 02:45:02 UTC,
10000619080,,,Телефонный центр,4,14905948,10000593391,,2015-04-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2015-04-02 02:45:02 UTC,
10000619080,,,Телефонный центр,4,14905949,10000593391,,2015-04-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2015-04-02 02:45:03 UTC,
10000605729,,,Телефонный центр,4,14905963,10000593391,,2015-04-03 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2015-04-02 02:45:04 UTC,
10000605729,,,Телефонный центр,4,14905964,10000593391,,2015-04-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-04-02 02:45:04 UTC,
10000605729,,,Телефонный центр,4,14905965,10000593391,,2015-04-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-04-02 02:45:05 UTC,
10000605729,,,Телефонный центр,4,14905966,10000593391,,2015-04-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2015-04-02 02:45:05 UTC,
10000605729,,,Телефонный центр,4,14905967,10000593391,,2015-04-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2015-04-02 02:45:05 UTC,
10000619086,,,Телефонный центр,4,14906083,10000593391,,2015-04-03 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2015-04-02 02:45:20 UTC,
10000619086,,,Телефонный центр,4,14906084,10000593391,,2015-04-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2015-04-02 02:45:21 UTC,
10000619086,,,Телефонный центр,4,14906085,10000593391,,2015-04-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2015-04-02 02:45:21 UTC,
10000619086,,,Телефонный центр,4,14906086,10000593391,,2015-04-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2015-04-02 02:45:21 UTC,
10000619086,,,Телефонный центр,4,14906087,10000593391,,2015-04-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2015-04-02 02:45:21 UTC,
10000619086,,,Телефонный центр,4,14906089,10000593391,,2015-04-09 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2015-04-02 02:45:21 UTC,
10000619086,,,Телефонный центр,4,14906090,10000593391,,2015-04-09 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2015-04-02 02:45:21 UTC,
10000619086,,,Телефонный центр,4,14906091,10000593391,,2015-04-09 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-04-02 02:45:21 UTC,
10000619086,,,Телефонный центр,4,14906092,10000593391,,2015-04-09 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-04-02 02:45:22 UTC,
10000619086,,,Телефонный центр,4,14906093,10000593391,,2015-04-09 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-04-02 02:45:22 UTC,
10000605712,,,Телефонный центр,4,14906131,10000593391,,2015-04-03 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2015-04-02 02:45:27 UTC,
10000605712,,,Телефонный центр,4,14906132,10000593391,,2015-04-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2015-04-02 02:45:28 UTC,
10000605712,,,Телефонный центр,4,14906133,10000593391,,2015-04-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2015-04-02 02:45:28 UTC,
10000605712,,,Телефонный центр,4,14906134,10000593391,,2015-04-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2015-04-02 02:45:28 UTC,
10000605712,,,Телефонный центр,4,14906135,10000593391,,2015-04-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2015-04-02 02:45:28 UTC,
10000605712,,,Телефонный центр,4,14906155,10000593391,,2015-04-03 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2015-04-02 02:45:30 UTC,
10000605712,,,Телефонный центр,4,14906156,10000593391,,2015-04-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2015-04-02 02:45:31 UTC,
10000605712,,,Телефонный центр,4,14906157,10000593391,,2015-04-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2015-04-02 02:45:31 UTC,
10000605712,,,Телефонный центр,4,14906158,10000593391,,2015-04-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2015-04-02 02:45:31 UTC,
10000605712,,,Телефонный центр,4,14906159,10000593391,,2015-04-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2015-04-02 02:45:31 UTC,
10000605712,,,Телефонный центр,4,14906185,10000593391,,2015-04-09 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-04-02 02:45:34 UTC,
10000605712,,,Телефонный центр,4,14906186,10000593391,,2015-04-09 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2015-04-02 02:45:34 UTC,
10000605712,,,Телефонный центр,4,14906187,10000593391,,2015-04-09 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2015-04-02 02:45:35 UTC,
10000605712,,,Телефонный центр,4,14906188,10000593391,,2015-04-09 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-04-02 02:45:35 UTC,
10000605712,,,Телефонный центр,4,14906189,10000593391,,2015-04-09 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2015-04-02 02:45:35 UTC,
10000605714,,,Телефонный центр,4,14906286,10000593391,,2015-04-03 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2015-04-02 02:45:48 UTC,
10000605714,,,Телефонный центр,4,14906287,10000593391,,2015-04-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2015-04-02 02:45:48 UTC,
10000605714,,,Телефонный центр,4,14906288,10000593391,,2015-04-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-04-02 02:45:48 UTC,
10000605714,,,Телефонный центр,4,14906289,10000593391,,2015-04-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2015-04-02 02:45:48 UTC,
10000605714,,,Телефонный центр,4,14906290,10000593391,,2015-04-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-04-02 02:45:48 UTC,
10000605714,,,Телефонный центр,4,14906298,10000593391,,2015-04-03 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2015-04-02 02:45:49 UTC,
10000605714,,,Телефонный центр,4,14906299,10000593391,,2015-04-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2015-04-02 02:45:49 UTC,
10000605714,,,Телефонный центр,4,14906300,10000593391,,2015-04-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-04-02 02:45:50 UTC,
10000605714,,,Телефонный центр,4,14906301,10000593391,,2015-04-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2015-04-02 02:45:50 UTC,
10000605714,,,Телефонный центр,4,14906302,10000593391,,2015-04-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-04-02 02:45:50 UTC,
10000605729,,,Телефонный центр,4,14906335,10000593391,,2015-04-03 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2015-04-02 02:45:54 UTC,
10000605729,,,Телефонный центр,4,14906336,10000593391,,2015-04-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2015-04-02 02:45:54 UTC,
10000605729,,,Телефонный центр,4,14906337,10000593391,,2015-04-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",2,баллы,2015-04-02 02:45:54 UTC,
10000605729,,,Телефонный центр,4,14906338,10000593391,,2015-04-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2015-04-02 02:45:54 UTC,
10000605729,,,Телефонный центр,4,14906339,10000593391,,2015-04-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-04-02 02:45:54 UTC,
10000605714,,,Телефонный центр,4,14906389,10000593391,,2015-04-03 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2015-04-02 02:46:01 UTC,
10000605714,,,Телефонный центр,4,14906390,10000593391,,2015-04-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2015-04-02 02:46:01 UTC,
10000605714,,,Телефонный центр,4,14906391,10000593391,,2015-04-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-04-02 02:46:02 UTC,
10000605714,,,Телефонный центр,4,14906392,10000593391,,2015-04-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2015-04-02 02:46:02 UTC,
10000605714,,,Телефонный центр,4,14906393,10000593391,,2015-04-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2015-04-02 02:46:02 UTC,
10000605712,,,Телефонный центр,4,14906497,10000593391,,2015-04-03 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2015-04-02 02:46:15 UTC,
10000605712,,,Телефонный центр,4,14906498,10000593391,,2015-04-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2015-04-02 02:46:15 UTC,
10000605712,,,Телефонный центр,4,14906499,10000593391,,2015-04-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2015-04-02 02:46:15 UTC,
10000605712,,,Телефонный центр,4,14906500,10000593391,,2015-04-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2015-04-02 02:46:15 UTC,
10000605712,,,Телефонный центр,4,14906501,10000593391,,2015-04-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2015-04-02 02:46:16 UTC,
10000605712,,,Телефонный центр,4,14906533,10000593391,,2015-04-03 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2015-04-02 02:46:21 UTC,
10000605712,,,Телефонный центр,4,14906534,10000593391,,2015-04-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-04-02 02:46:21 UTC,
10000605712,,,Телефонный центр,4,14906535,10000593391,,2015-04-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2015-04-02 02:46:21 UTC,
10000605712,,,Телефонный центр,4,14906536,10000593391,,2015-04-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-04-02 02:46:21 UTC,
10000605712,,,Телефонный центр,4,14906537,10000593391,,2015-04-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2015-04-02 02:46:21 UTC,
10000605714,,,Телефонный центр,4,14906700,10000593391,,2015-04-03 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2015-04-02 02:46:44 UTC,
10000605714,,,Телефонный центр,4,14906701,10000593391,,2015-04-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2015-04-02 02:46:44 UTC,
10000605714,,,Телефонный центр,4,14906702,10000593391,,2015-04-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-04-02 02:46:44 UTC,
10000605714,,,Телефонный центр,4,14906703,10000593391,,2015-04-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2015-04-02 02:46:44 UTC,
10000605714,,,Телефонный центр,4,14906704,10000593391,,2015-04-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2015-04-02 02:46:44 UTC,
10000605714,,,Телефонный центр,4,14906712,10000593391,,2015-04-03 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2015-04-02 02:46:45 UTC,
10000605714,,,Телефонный центр,4,14906713,10000593391,,2015-04-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2015-04-02 02:46:45 UTC,
10000605714,,,Телефонный центр,4,14906714,10000593391,,2015-04-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-04-02 02:46:46 UTC,
10000605714,,,Телефонный центр,4,14906715,10000593391,,2015-04-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2015-04-02 02:46:46 UTC,
10000605714,,,Телефонный центр,4,14906716,10000593391,,2015-04-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2015-04-02 02:46:46 UTC,
10000605712,,,Телефонный центр,4,14906874,10000593391,,2015-04-03 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2015-04-02 02:47:10 UTC,
10000605712,,,Телефонный центр,4,14906875,10000593391,,2015-04-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-04-02 02:47:10 UTC,
10000605712,,,Телефонный центр,4,14906876,10000593391,,2015-04-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2015-04-02 02:47:11 UTC,
10000605712,,,Телефонный центр,4,14906877,10000593391,,2015-04-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-04-02 02:47:11 UTC,
10000605712,,,Телефонный центр,4,14906878,10000593391,,2015-04-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2015-04-02 02:47:11 UTC,
10000605712,,,Телефонный центр,4,14907061,10000593391,,2015-04-03 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2015-04-02 03:01:14 UTC,
10000605712,,,Телефонный центр,4,14907062,10000593391,,2015-04-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2015-04-02 03:01:14 UTC,
10000605712,,,Телефонный центр,4,14907063,10000593391,,2015-04-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2015-04-02 03:01:14 UTC,
10000605712,,,Телефонный центр,4,14907064,10000593391,,2015-04-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2015-04-02 03:01:14 UTC,
10000605712,,,Телефонный центр,4,14907065,10000593391,,2015-04-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2015-04-02 03:01:15 UTC,
10000605712,,,Телефонный центр,4,14907099,10000593391,,2015-04-03 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2015-04-02 03:03:02 UTC,
10000605712,,,Телефонный центр,4,14907100,10000593391,,2015-04-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-04-02 03:03:02 UTC,
10000605712,,,Телефонный центр,4,14907101,10000593391,,2015-04-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-04-02 03:03:02 UTC,
10000605712,,,Телефонный центр,4,14907102,10000593391,,2015-04-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-04-02 03:03:02 UTC,
10000605712,,,Телефонный центр,4,14907103,10000593391,,2015-04-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-04-02 03:03:02 UTC,
10000606560,,,Телефонный центр,4,14907369,10000593391,,2015-04-03 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2015-04-02 03:04:42 UTC,
10000606560,,,Телефонный центр,4,14907370,10000593391,,2015-04-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2015-04-02 03:04:42 UTC,
10000606560,,,Телефонный центр,4,14907371,10000593391,,2015-04-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-04-02 03:04:42 UTC,
10000606560,,,Телефонный центр,4,14907372,10000593391,,2015-04-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2015-04-02 03:04:42 UTC,
10000606560,,,Телефонный центр,4,14907373,10000593391,,2015-04-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2015-04-02 03:04:42 UTC,
