ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10003717637,Межрайонная инспекция Федеральной налоговой службы №2 по Пензенской области,56258551000,Вашконтроль.ру,2,441456524,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов о действующих налогах, сборах и страховых взносов, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов, сборов и страховых взносов, правах и обязанностях налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов, полномочиях налоговых органов и их должностных лиц",2019-04-28 19:44:39 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-04-28 19:44:39 +0300,"Спасибо за Вашу работу,остался доволен"
10003717637,Межрайонная инспекция Федеральной налоговой службы №2 по Пензенской области,56258551000,Вашконтроль.ру,2,441456523,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов о действующих налогах, сборах и страховых взносов, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов, сборов и страховых взносов, правах и обязанностях налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов, полномочиях налоговых органов и их должностных лиц",2019-04-28 19:44:39 +0300,9,Время предоставления государственной услуги,5,баллы,2019-04-28 19:44:39 +0300,"Спасибо за Вашу работу,остался доволен"
10000605336,Регистрационно-экзаменационное отделение ГИБДД ОМВД России по г. Канаш,97000000000,Вашконтроль.ру,2,441456426,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-28 19:34:22 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-04-28 19:34:22 +0300,
10000605336,Регистрационно-экзаменационное отделение ГИБДД ОМВД России по г. Канаш,97000000000,Вашконтроль.ру,2,441456425,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-28 19:34:22 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-04-28 19:34:22 +0300,
10000605336,Регистрационно-экзаменационное отделение ГИБДД ОМВД России по г. Канаш,97000000000,Вашконтроль.ру,2,441456424,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-28 19:34:22 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-04-28 19:34:22 +0300,
10000605336,Регистрационно-экзаменационное отделение ГИБДД ОМВД России по г. Канаш,97000000000,Вашконтроль.ру,2,441456423,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-28 19:34:22 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-04-28 19:34:22 +0300,
10000605336,Регистрационно-экзаменационное отделение ГИБДД ОМВД России по г. Канаш,97000000000,Вашконтроль.ру,2,441456422,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-28 19:34:22 +0300,9,Время предоставления государственной услуги,5,баллы,2019-04-28 19:34:22 +0300,
10000605949,Регистрационно-экзаменациооный отдел государственной инспекции безопасности дорожного движения межмуниципальное управление министерства внутренних дел российской федерации «Одинцовское»,46000000000,Вашконтроль.ру,2,441379124,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-27 16:38:34 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-04-27 16:38:34 +0300,
10000605949,Регистрационно-экзаменациооный отдел государственной инспекции безопасности дорожного движения межмуниципальное управление министерства внутренних дел российской федерации «Одинцовское»,46000000000,Вашконтроль.ру,2,441379122,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-27 16:38:34 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-04-27 16:38:34 +0300,
10000605949,Регистрационно-экзаменациооный отдел государственной инспекции безопасности дорожного движения межмуниципальное управление министерства внутренних дел российской федерации «Одинцовское»,46000000000,Вашконтроль.ру,2,441379121,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-27 16:38:34 +0300,9,Время предоставления государственной услуги,5,баллы,2019-04-27 16:38:34 +0300,
10000605949,Регистрационно-экзаменациооный отдел государственной инспекции безопасности дорожного движения межмуниципальное управление министерства внутренних дел российской федерации «Одинцовское»,46000000000,Вашконтроль.ру,2,441378922,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-27 16:38:09 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-04-27 16:38:09 +0300,
10000605949,Регистрационно-экзаменациооный отдел государственной инспекции безопасности дорожного движения межмуниципальное управление министерства внутренних дел российской федерации «Одинцовское»,46000000000,Вашконтроль.ру,2,441378921,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-27 16:38:09 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-04-27 16:38:09 +0300,
10000605949,Регистрационно-экзаменациооный отдел государственной инспекции безопасности дорожного движения межмуниципальное управление министерства внутренних дел российской федерации «Одинцовское»,46000000000,Вашконтроль.ру,2,441378920,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-27 16:38:09 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-04-27 16:38:09 +0300,
10000605949,Регистрационно-экзаменациооный отдел государственной инспекции безопасности дорожного движения межмуниципальное управление министерства внутренних дел российской федерации «Одинцовское»,46000000000,Вашконтроль.ру,2,441378919,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-27 16:38:09 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-04-27 16:38:09 +0300,
10000605949,Регистрационно-экзаменациооный отдел государственной инспекции безопасности дорожного движения межмуниципальное управление министерства внутренних дел российской федерации «Одинцовское»,46000000000,Вашконтроль.ру,2,441378918,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-27 16:38:09 +0300,9,Время предоставления государственной услуги,5,баллы,2019-04-27 16:38:09 +0300,
10000605949,Регистрационно-экзаменациооный отдел государственной инспекции безопасности дорожного движения межмуниципальное управление министерства внутренних дел российской федерации «Одинцовское»,46000000000,Вашконтроль.ру,2,441378281,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-27 16:35:25 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-04-27 16:35:25 +0300,
10000605949,Регистрационно-экзаменациооный отдел государственной инспекции безопасности дорожного движения межмуниципальное управление министерства внутренних дел российской федерации «Одинцовское»,46000000000,Вашконтроль.ру,2,441378280,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-27 16:35:25 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-04-27 16:35:25 +0300,
10000605949,Регистрационно-экзаменациооный отдел государственной инспекции безопасности дорожного движения межмуниципальное управление министерства внутренних дел российской федерации «Одинцовское»,46000000000,Вашконтроль.ру,2,441378279,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-27 16:35:25 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-04-27 16:35:25 +0300,
10000605949,Регистрационно-экзаменациооный отдел государственной инспекции безопасности дорожного движения межмуниципальное управление министерства внутренних дел российской федерации «Одинцовское»,46000000000,Вашконтроль.ру,2,441378278,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-27 16:35:25 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-04-27 16:35:25 +0300,
10000605949,Регистрационно-экзаменациооный отдел государственной инспекции безопасности дорожного движения межмуниципальное управление министерства внутренних дел российской федерации «Одинцовское»,46000000000,Вашконтроль.ру,2,441378277,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-27 16:35:25 +0300,9,Время предоставления государственной услуги,5,баллы,2019-04-27 16:35:25 +0300,
10000605949,Регистрационно-экзаменациооный отдел государственной инспекции безопасности дорожного движения межмуниципальное управление министерства внутренних дел российской федерации «Одинцовское»,46000000000,Вашконтроль.ру,2,441378241,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-27 16:34:59 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-04-27 16:34:59 +0300,
10000605949,Регистрационно-экзаменациооный отдел государственной инспекции безопасности дорожного движения межмуниципальное управление министерства внутренних дел российской федерации «Одинцовское»,46000000000,Вашконтроль.ру,2,441378240,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-27 16:34:59 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-04-27 16:34:59 +0300,
10000605949,Регистрационно-экзаменациооный отдел государственной инспекции безопасности дорожного движения межмуниципальное управление министерства внутренних дел российской федерации «Одинцовское»,46000000000,Вашконтроль.ру,2,441378239,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-27 16:34:59 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-04-27 16:34:59 +0300,
10000605949,Регистрационно-экзаменациооный отдел государственной инспекции безопасности дорожного движения межмуниципальное управление министерства внутренних дел российской федерации «Одинцовское»,46000000000,Вашконтроль.ру,2,441378238,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-27 16:34:59 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-04-27 16:34:59 +0300,
10000605949,Регистрационно-экзаменациооный отдел государственной инспекции безопасности дорожного движения межмуниципальное управление министерства внутренних дел российской федерации «Одинцовское»,46000000000,Вашконтроль.ру,2,441378237,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-27 16:34:59 +0300,9,Время предоставления государственной услуги,5,баллы,2019-04-27 16:34:59 +0300,
10000605949,Регистрационно-экзаменациооный отдел государственной инспекции безопасности дорожного движения межмуниципальное управление министерства внутренних дел российской федерации «Одинцовское»,46000000000,Вашконтроль.ру,2,441378201,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-27 16:34:36 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-04-27 16:34:36 +0300,
10000605949,Регистрационно-экзаменациооный отдел государственной инспекции безопасности дорожного движения межмуниципальное управление министерства внутренних дел российской федерации «Одинцовское»,46000000000,Вашконтроль.ру,2,441378200,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-27 16:34:36 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-04-27 16:34:36 +0300,
10000605949,Регистрационно-экзаменациооный отдел государственной инспекции безопасности дорожного движения межмуниципальное управление министерства внутренних дел российской федерации «Одинцовское»,46000000000,Вашконтроль.ру,2,441378199,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-27 16:34:36 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-04-27 16:34:36 +0300,
10000605949,Регистрационно-экзаменациооный отдел государственной инспекции безопасности дорожного движения межмуниципальное управление министерства внутренних дел российской федерации «Одинцовское»,46000000000,Вашконтроль.ру,2,441378198,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-27 16:34:36 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-04-27 16:34:36 +0300,
10000605949,Регистрационно-экзаменациооный отдел государственной инспекции безопасности дорожного движения межмуниципальное управление министерства внутренних дел российской федерации «Одинцовское»,46000000000,Вашконтроль.ру,2,441378197,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-27 16:34:36 +0300,9,Время предоставления государственной услуги,5,баллы,2019-04-27 16:34:36 +0300,
10000605949,Регистрационно-экзаменациооный отдел государственной инспекции безопасности дорожного движения межмуниципальное управление министерства внутренних дел российской федерации «Одинцовское»,46000000000,Вашконтроль.ру,2,441378110,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-27 16:34:11 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-04-27 16:34:11 +0300,
10000605949,Регистрационно-экзаменациооный отдел государственной инспекции безопасности дорожного движения межмуниципальное управление министерства внутренних дел российской федерации «Одинцовское»,46000000000,Вашконтроль.ру,2,441378109,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-27 16:34:11 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-04-27 16:34:11 +0300,
10000605949,Регистрационно-экзаменациооный отдел государственной инспекции безопасности дорожного движения межмуниципальное управление министерства внутренних дел российской федерации «Одинцовское»,46000000000,Вашконтроль.ру,2,441378108,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-27 16:34:11 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-04-27 16:34:11 +0300,
10000605949,Регистрационно-экзаменациооный отдел государственной инспекции безопасности дорожного движения межмуниципальное управление министерства внутренних дел российской федерации «Одинцовское»,46000000000,Вашконтроль.ру,2,441378107,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-27 16:34:11 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-04-27 16:34:11 +0300,
10000605949,Регистрационно-экзаменациооный отдел государственной инспекции безопасности дорожного движения межмуниципальное управление министерства внутренних дел российской федерации «Одинцовское»,46000000000,Вашконтроль.ру,2,441378106,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-27 16:34:11 +0300,9,Время предоставления государственной услуги,5,баллы,2019-04-27 16:34:11 +0300,
10000605949,Регистрационно-экзаменациооный отдел государственной инспекции безопасности дорожного движения межмуниципальное управление министерства внутренних дел российской федерации «Одинцовское»,46000000000,Вашконтроль.ру,2,441378070,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-27 16:33:47 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-04-27 16:33:47 +0300,
10000605949,Регистрационно-экзаменациооный отдел государственной инспекции безопасности дорожного движения межмуниципальное управление министерства внутренних дел российской федерации «Одинцовское»,46000000000,Вашконтроль.ру,2,441378069,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-27 16:33:47 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-04-27 16:33:47 +0300,
10000605949,Регистрационно-экзаменациооный отдел государственной инспекции безопасности дорожного движения межмуниципальное управление министерства внутренних дел российской федерации «Одинцовское»,46000000000,Вашконтроль.ру,2,441378068,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-27 16:33:47 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-04-27 16:33:47 +0300,
10000605949,Регистрационно-экзаменациооный отдел государственной инспекции безопасности дорожного движения межмуниципальное управление министерства внутренних дел российской федерации «Одинцовское»,46000000000,Вашконтроль.ру,2,441378067,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-27 16:33:47 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-04-27 16:33:47 +0300,
10000605949,Регистрационно-экзаменациооный отдел государственной инспекции безопасности дорожного движения межмуниципальное управление министерства внутренних дел российской федерации «Одинцовское»,46000000000,Вашконтроль.ру,2,441378066,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-27 16:33:47 +0300,9,Время предоставления государственной услуги,5,баллы,2019-04-27 16:33:47 +0300,
314209725,Филиал № 11 Государственного учреждения - Волгоградского регионального отделения Фонда социального страхования Российской Федерации,18224501000,Вашконтроль.ру,2,441378062,10001294271,"Регистрация и снятие с регистрационного учета страхователей - физических лиц, заключивших трудовой договор с работником",2019-04-27 16:33:39 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",4,баллы,2019-04-27 16:33:39 +0300,"Отправил документы на регистрацию через сайт госуслуг и на следующий день получил уведомление о регистрации, очень удобно."
314209725,Филиал № 11 Государственного учреждения - Волгоградского регионального отделения Фонда социального страхования Российской Федерации,18224501000,Вашконтроль.ру,2,441378060,10001294271,"Регистрация и снятие с регистрационного учета страхователей - физических лиц, заключивших трудовой договор с работником",2019-04-27 16:33:39 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2019-04-27 16:33:39 +0300,"Отправил документы на регистрацию через сайт госуслуг и на следующий день получил уведомление о регистрации, очень удобно."
10000605949,Регистрационно-экзаменациооный отдел государственной инспекции безопасности дорожного движения межмуниципальное управление министерства внутренних дел российской федерации «Одинцовское»,46000000000,Вашконтроль.ру,2,441377485,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-27 16:25:53 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-04-27 16:25:53 +0300,
10000605949,Регистрационно-экзаменациооный отдел государственной инспекции безопасности дорожного движения межмуниципальное управление министерства внутренних дел российской федерации «Одинцовское»,46000000000,Вашконтроль.ру,2,441377484,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-27 16:25:53 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-04-27 16:25:53 +0300,
10000605949,Регистрационно-экзаменациооный отдел государственной инспекции безопасности дорожного движения межмуниципальное управление министерства внутренних дел российской федерации «Одинцовское»,46000000000,Вашконтроль.ру,2,441377483,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-27 16:25:53 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-04-27 16:25:53 +0300,
10000605949,Регистрационно-экзаменациооный отдел государственной инспекции безопасности дорожного движения межмуниципальное управление министерства внутренних дел российской федерации «Одинцовское»,46000000000,Вашконтроль.ру,2,441377482,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-27 16:25:53 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-04-27 16:25:53 +0300,
10000605949,Регистрационно-экзаменациооный отдел государственной инспекции безопасности дорожного движения межмуниципальное управление министерства внутренних дел российской федерации «Одинцовское»,46000000000,Вашконтроль.ру,2,441377481,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-27 16:25:53 +0300,9,Время предоставления государственной услуги,5,баллы,2019-04-27 16:25:53 +0300,
322116259,Отдел технического надзора и регистрации автомототранспортных средств ГИБДД УМВД России по городу Екатеринбургу,65401390000,Вашконтроль.ру,2,441377460,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-27 16:23:07 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-04-27 16:23:07 +0300,"Обратилась по ГОСУСЛУГАМ, адрес Водительский проезд, 20 - физ.лица. Зарегистровала авто обчень быстро, получила качественную услуга. Приятный персонал)) Особая благодарность капитану Сахибгараеву РА, который быстро и качественно проконсультировал и определил меня в секцию по приему документов. Получила полную консультацию от капитана (чувствуется профессонализм и ответсвенное отношение к работе).

С уважением, Елена. "
322116259,Отдел технического надзора и регистрации автомототранспортных средств ГИБДД УМВД России по городу Екатеринбургу,65401390000,Вашконтроль.ру,2,441377459,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-27 16:23:07 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-04-27 16:23:07 +0300,"Обратилась по ГОСУСЛУГАМ, адрес Водительский проезд, 20 - физ.лица. Зарегистровала авто обчень быстро, получила качественную услуга. Приятный персонал)) Особая благодарность капитану Сахибгараеву РА, который быстро и качественно проконсультировал и определил меня в секцию по приему документов. Получила полную консультацию от капитана (чувствуется профессонализм и ответсвенное отношение к работе).

С уважением, Елена. "
322116259,Отдел технического надзора и регистрации автомототранспортных средств ГИБДД УМВД России по городу Екатеринбургу,65401390000,Вашконтроль.ру,2,441377458,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-27 16:23:07 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-04-27 16:23:07 +0300,"Обратилась по ГОСУСЛУГАМ, адрес Водительский проезд, 20 - физ.лица. Зарегистровала авто обчень быстро, получила качественную услуга. Приятный персонал)) Особая благодарность капитану Сахибгараеву РА, который быстро и качественно проконсультировал и определил меня в секцию по приему документов. Получила полную консультацию от капитана (чувствуется профессонализм и ответсвенное отношение к работе).

С уважением, Елена. "
322116259,Отдел технического надзора и регистрации автомототранспортных средств ГИБДД УМВД России по городу Екатеринбургу,65401390000,Вашконтроль.ру,2,441377457,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-27 16:23:07 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-04-27 16:23:07 +0300,"Обратилась по ГОСУСЛУГАМ, адрес Водительский проезд, 20 - физ.лица. Зарегистровала авто обчень быстро, получила качественную услуга. Приятный персонал)) Особая благодарность капитану Сахибгараеву РА, который быстро и качественно проконсультировал и определил меня в секцию по приему документов. Получила полную консультацию от капитана (чувствуется профессонализм и ответсвенное отношение к работе).

С уважением, Елена. "
322116259,Отдел технического надзора и регистрации автомототранспортных средств ГИБДД УМВД России по городу Екатеринбургу,65401390000,Вашконтроль.ру,2,441377456,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-27 16:23:07 +0300,9,Время предоставления государственной услуги,5,баллы,2019-04-27 16:23:07 +0300,"Обратилась по ГОСУСЛУГАМ, адрес Водительский проезд, 20 - физ.лица. Зарегистровала авто обчень быстро, получила качественную услуга. Приятный персонал)) Особая благодарность капитану Сахибгараеву РА, который быстро и качественно проконсультировал и определил меня в секцию по приему документов. Получила полную консультацию от капитана (чувствуется профессонализм и ответсвенное отношение к работе).

С уважением, Елена. "
10000605949,Регистрационно-экзаменациооный отдел государственной инспекции безопасности дорожного движения межмуниципальное управление министерства внутренних дел российской федерации «Одинцовское»,46000000000,Вашконтроль.ру,2,441377361,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-27 16:23:03 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-04-27 16:23:03 +0300,
10000605949,Регистрационно-экзаменациооный отдел государственной инспекции безопасности дорожного движения межмуниципальное управление министерства внутренних дел российской федерации «Одинцовское»,46000000000,Вашконтроль.ру,2,441377360,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-27 16:23:03 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-04-27 16:23:03 +0300,
10000605949,Регистрационно-экзаменациооный отдел государственной инспекции безопасности дорожного движения межмуниципальное управление министерства внутренних дел российской федерации «Одинцовское»,46000000000,Вашконтроль.ру,2,441377358,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-27 16:23:03 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-04-27 16:23:03 +0300,
