ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
1109-1192101,,,Телефонный центр,4,27452936,10000593391,,2015-07-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2015-06-27 06:48:58 UTC,
1109-1192101,,,Телефонный центр,4,27452938,10000593391,,2015-07-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2015-06-27 06:48:58 UTC,
1109-1192101,,,Телефонный центр,4,27452940,10000593391,,2015-07-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2015-06-27 06:48:58 UTC,
1109-1192101,,,Телефонный центр,4,27452942,10000593391,,2015-07-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2015-06-27 06:48:59 UTC,
1109-1192102,,,Телефонный центр,4,27452971,10000593391,,2015-07-01 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2015-06-27 06:49:02 UTC,
1109-1192102,,,Телефонный центр,4,27452973,10000593391,,2015-07-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2015-06-27 06:49:02 UTC,
1109-1192102,,,Телефонный центр,4,27452975,10000593391,,2015-07-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-06-27 06:49:02 UTC,
1109-1192102,,,Телефонный центр,4,27452977,10000593391,,2015-07-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2015-06-27 06:49:02 UTC,
1109-1192102,,,Телефонный центр,4,27452979,10000593391,,2015-07-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2015-06-27 06:49:03 UTC,
10000613550,,,Телефонный центр,4,27453276,10000593391,,2015-07-01 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2015-06-27 06:49:37 UTC,
10000613550,,,Телефонный центр,4,27453278,10000593391,,2015-07-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2015-06-27 06:49:37 UTC,
10000613550,,,Телефонный центр,4,27453280,10000593391,,2015-07-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2015-06-27 06:49:37 UTC,
10000613550,,,Телефонный центр,4,27453282,10000593391,,2015-07-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-06-27 06:49:37 UTC,
10000613550,,,Телефонный центр,4,27453285,10000593391,,2015-07-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-06-27 06:49:38 UTC,
1109-1160910,,,Телефонный центр,4,27461788,10000593391,,2015-07-01 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2015-06-27 07:27:53 UTC,
1109-1160910,,,Телефонный центр,4,27461791,10000593391,,2015-07-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2015-06-27 07:27:53 UTC,
1109-1160910,,,Телефонный центр,4,27461793,10000593391,,2015-07-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",2,баллы,2015-06-27 07:27:53 UTC,
1109-1160910,,,Телефонный центр,4,27461795,10000593391,,2015-07-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2015-06-27 07:27:54 UTC,
1109-1160910,,,Телефонный центр,4,27461797,10000593391,,2015-07-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2015-06-27 07:27:54 UTC,
1109-1109450,,,Телефонный центр,4,27462792,10000593391,,2015-07-01 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2015-06-27 07:29:48 UTC,
1109-1109450,,,Телефонный центр,4,27462794,10000593391,,2015-07-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2015-06-27 07:29:48 UTC,
1109-1109450,,,Телефонный центр,4,27462796,10000593391,,2015-07-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-06-27 07:29:49 UTC,
1109-1109450,,,Телефонный центр,4,27462798,10000593391,,2015-07-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2015-06-27 07:29:49 UTC,
1109-1109450,,,Телефонный центр,4,27462800,10000593391,,2015-07-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2015-06-27 07:29:49 UTC,
10000605945,,,Телефонный центр,4,27465465,10000593391,,2015-07-06 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2015-06-27 07:34:14 UTC,
10000605945,,,Телефонный центр,4,27465466,10000593391,,2015-07-06 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2015-06-27 07:34:15 UTC,
10000605945,,,Телефонный центр,4,27465468,10000593391,,2015-07-06 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2015-06-27 07:34:15 UTC,
10000605945,,,Телефонный центр,4,27465470,10000593391,,2015-07-06 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2015-06-27 07:34:15 UTC,
10000605945,,,Телефонный центр,4,27465472,10000593391,,2015-07-06 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2015-06-27 07:34:15 UTC,
1109-1150701,,,Телефонный центр,4,27465726,10000593391,,2015-07-01 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2015-06-27 07:34:44 UTC,
1109-1150701,,,Телефонный центр,4,27465728,10000593391,,2015-07-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2015-06-27 07:34:44 UTC,
1109-1150701,,,Телефонный центр,4,27465730,10000593391,,2015-07-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",2,баллы,2015-06-27 07:34:45 UTC,
1109-1150701,,,Телефонный центр,4,27465732,10000593391,,2015-07-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2015-06-27 07:34:45 UTC,
1109-1150701,,,Телефонный центр,4,27465733,10000593391,,2015-07-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2015-06-27 07:34:45 UTC,
1109-1109430,,,Телефонный центр,4,27478659,10000593391,,2015-07-03 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2015-06-27 08:46:59 UTC,
1109-1109430,,,Телефонный центр,4,27478666,10000593391,,2015-07-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2015-06-27 08:46:59 UTC,
1109-1109430,,,Телефонный центр,4,27478678,10000593391,,2015-07-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-06-27 08:46:59 UTC,
1109-1109430,,,Телефонный центр,4,27478682,10000593391,,2015-07-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2015-06-27 08:47:00 UTC,
1109-1109430,,,Телефонный центр,4,27478683,10000593391,,2015-07-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2015-06-27 08:47:00 UTC,
225543648,,,Телефонный центр,4,27485969,10000593391,,2015-07-02 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2015-06-27 09:43:27 UTC,
225543648,,,Телефонный центр,4,27485971,10000593391,,2015-07-02 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2015-06-27 09:43:27 UTC,
225543648,,,Телефонный центр,4,27485973,10000593391,,2015-07-02 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2015-06-27 09:43:28 UTC,
225543648,,,Телефонный центр,4,27485975,10000593391,,2015-07-02 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2015-06-27 09:43:28 UTC,
225543648,,,Телефонный центр,4,27485977,10000593391,,2015-07-02 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2015-06-27 09:43:28 UTC,
10001741300,,,Телефонный центр,4,27488976,10000011206,,2015-07-22 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2015-06-27 10:05:37 UTC,
10001741300,,,Телефонный центр,4,27488977,10000011206,,2015-07-22 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-06-27 10:05:37 UTC,
10001741300,,,Телефонный центр,4,27488978,10000011206,,2015-07-22 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2015-06-27 10:05:37 UTC,
10001741300,,,Телефонный центр,4,27488979,10000011206,,2015-07-22 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2015-06-27 10:05:37 UTC,
10001741300,,,Телефонный центр,4,27488980,10000011206,,2015-07-22 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2015-06-27 10:05:37 UTC,
225543648,,,Телефонный центр,4,27493427,10000593391,,2015-07-03 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2015-06-27 10:38:15 UTC,
225543648,,,Телефонный центр,4,27493428,10000593391,,2015-07-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2015-06-27 10:38:15 UTC,
225543648,,,Телефонный центр,4,27493429,10000593391,,2015-07-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-06-27 10:38:15 UTC,
225543648,,,Телефонный центр,4,27493430,10000593391,,2015-07-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2015-06-27 10:38:15 UTC,
225543648,,,Телефонный центр,4,27493431,10000593391,,2015-07-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2015-06-27 10:38:15 UTC,
1109-1134027,,,Телефонный центр,4,27512755,10000593391,,2015-07-08 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2015-06-27 15:47:34 UTC,
1109-1134027,,,Телефонный центр,4,27512756,10000593391,,2015-07-08 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2015-06-27 15:47:35 UTC,
1109-1134027,,,Телефонный центр,4,27512757,10000593391,,2015-07-08 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-06-27 15:47:35 UTC,
1109-1134027,,,Телефонный центр,4,27512758,10000593391,,2015-07-08 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2015-06-27 15:47:35 UTC,
1109-1134027,,,Телефонный центр,4,27512759,10000593391,,2015-07-08 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2015-06-27 15:47:35 UTC,
10001299087,,,Телефонный центр,4,27736270,10000000611,,2015-07-01 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2015-06-29 02:59:12 UTC,
10001299087,,,Телефонный центр,4,27736271,10000000611,,2015-07-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2015-06-29 02:59:12 UTC,
10001299087,,,Телефонный центр,4,27736272,10000000611,,2015-07-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",2,баллы,2015-06-29 02:59:12 UTC,
10001299087,,,Телефонный центр,4,27736273,10000000611,,2015-07-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2015-06-29 02:59:13 UTC,
10001299087,,,Телефонный центр,4,27736274,10000000611,,2015-07-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-06-29 02:59:13 UTC,
10001299087,,,Телефонный центр,4,27753162,10000000611,,2015-07-01 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2015-06-29 05:34:32 UTC,
10001299087,,,Телефонный центр,4,27753163,10000000611,,2015-07-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2015-06-29 05:34:32 UTC,
10001299087,,,Телефонный центр,4,27753164,10000000611,,2015-07-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2015-06-29 05:34:32 UTC,
10001299087,,,Телефонный центр,4,27753165,10000000611,,2015-07-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2015-06-29 05:34:32 UTC,
10001299087,,,Телефонный центр,4,27753166,10000000611,,2015-07-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2015-06-29 05:34:32 UTC,
10001300087,,,Телефонный центр,4,27765693,10000000611,,2015-07-02 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2015-06-29 07:06:58 UTC,
10001300087,,,Телефонный центр,4,27765695,10000000611,,2015-07-02 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2015-06-29 07:06:59 UTC,
10001300087,,,Телефонный центр,4,27765711,10000000611,,2015-07-02 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-06-29 07:06:59 UTC,
10001300087,,,Телефонный центр,4,27765719,10000000611,,2015-07-02 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2015-06-29 07:06:59 UTC,
10001300087,,,Телефонный центр,4,27765721,10000000611,,2015-07-02 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2015-06-29 07:06:59 UTC,
1109-7001,,,Телефонный центр,4,27769953,10000001193,,2015-07-01 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2015-06-29 07:40:59 UTC,
1109-7001,,,Телефонный центр,4,27769954,10000001193,,2015-07-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2015-06-29 07:40:59 UTC,
1109-7001,,,Телефонный центр,4,27769955,10000001193,,2015-07-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2015-06-29 07:40:59 UTC,
1109-7001,,,Телефонный центр,4,27769956,10000001193,,2015-07-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2015-06-29 07:40:59 UTC,
1109-7001,,,Телефонный центр,4,27769957,10000001193,,2015-07-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2015-06-29 07:40:59 UTC,
1109-1130027,,,Телефонный центр,4,27776147,10000593391,,2015-07-02 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2015-06-29 08:18:36 UTC,
1109-1130027,,,Телефонный центр,4,27776148,10000593391,,2015-07-02 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2015-06-29 08:18:37 UTC,
1109-1130027,,,Телефонный центр,4,27776149,10000593391,,2015-07-02 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",2,баллы,2015-06-29 08:18:37 UTC,
1109-1130027,,,Телефонный центр,4,27776150,10000593391,,2015-07-02 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2015-06-29 08:18:37 UTC,
1109-1130027,,,Телефонный центр,4,27776151,10000593391,,2015-07-02 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2015-06-29 08:18:37 UTC,
10000606089,,,Телефонный центр,4,27777439,10000593391,,2015-07-01 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-06-29 08:27:00 UTC,
10000606089,,,Телефонный центр,4,27777445,10000593391,,2015-07-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-06-29 08:27:00 UTC,
10000606089,,,Телефонный центр,4,27777446,10000593391,,2015-07-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2015-06-29 08:27:00 UTC,
10000606089,,,Телефонный центр,4,27777452,10000593391,,2015-07-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-06-29 08:27:01 UTC,
10000606089,,,Телефонный центр,4,27777453,10000593391,,2015-07-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-06-29 08:27:01 UTC,
10000606089,,,Телефонный центр,4,27777461,10000593391,,2015-07-02 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2015-06-29 08:27:02 UTC,
10000606089,,,Телефонный центр,4,27777465,10000593391,,2015-07-02 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2015-06-29 08:27:02 UTC,
10000606089,,,Телефонный центр,4,27777475,10000593391,,2015-07-02 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2015-06-29 08:27:03 UTC,
10000606089,,,Телефонный центр,4,27777479,10000593391,,2015-07-02 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2015-06-29 08:27:03 UTC,
10000606089,,,Телефонный центр,4,27777480,10000593391,,2015-07-02 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2015-06-29 08:27:03 UTC,
1109-1160912,,,Телефонный центр,4,27783419,10000593391,,2015-07-01 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2015-06-29 09:09:55 UTC,
1109-1160912,,,Телефонный центр,4,27783420,10000593391,,2015-07-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2015-06-29 09:09:55 UTC,
1109-1160912,,,Телефонный центр,4,27783421,10000593391,,2015-07-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2015-06-29 09:09:55 UTC,
1109-1160912,,,Телефонный центр,4,27783422,10000593391,,2015-07-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2015-06-29 09:09:55 UTC,
1109-1160912,,,Телефонный центр,4,27783423,10000593391,,2015-07-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2015-06-29 09:09:55 UTC,
1109-1110024,,,Телефонный центр,4,27786024,10000593391,,2015-07-01 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2015-06-29 09:27:59 UTC,
1109-1110024,,,Телефонный центр,4,27786025,10000593391,,2015-07-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2015-06-29 09:27:59 UTC,
1109-1110024,,,Телефонный центр,4,27786026,10000593391,,2015-07-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-06-29 09:27:59 UTC,
1109-1110024,,,Телефонный центр,4,27786027,10000593391,,2015-07-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-06-29 09:28:00 UTC,
1109-1110024,,,Телефонный центр,4,27786028,10000593391,,2015-07-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2015-06-29 09:28:00 UTC,
1109-1164007,,,Телефонный центр,4,27786042,10000593391,,2015-07-01 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2015-06-29 09:28:02 UTC,
1109-1164007,,,Телефонный центр,4,27786043,10000593391,,2015-07-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-06-29 09:28:02 UTC,
1109-1164007,,,Телефонный центр,4,27786044,10000593391,,2015-07-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-06-29 09:28:03 UTC,
1109-1164007,,,Телефонный центр,4,27786045,10000593391,,2015-07-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2015-06-29 09:28:03 UTC,
1109-1164007,,,Телефонный центр,4,27786046,10000593391,,2015-07-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2015-06-29 09:28:03 UTC,
10000606089,,,Телефонный центр,4,27787450,10000593391,,2015-07-02 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2015-06-29 09:38:42 UTC,
10000606089,,,Телефонный центр,4,27787451,10000593391,,2015-07-02 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2015-06-29 09:38:42 UTC,
10000606089,,,Телефонный центр,4,27787452,10000593391,,2015-07-02 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2015-06-29 09:38:42 UTC,
10000606089,,,Телефонный центр,4,27787455,10000593391,,2015-07-02 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-06-29 09:38:43 UTC,
10000606089,,,Телефонный центр,4,27787459,10000593391,,2015-07-02 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-06-29 09:38:43 UTC,
10000605842,,,Телефонный центр,4,27792147,10000001193,,2015-07-01 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2015-06-29 10:08:25 UTC,
10000605842,,,Телефонный центр,4,27792148,10000001193,,2015-07-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2015-06-29 10:08:25 UTC,
10000605842,,,Телефонный центр,4,27792149,10000001193,,2015-07-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",2,баллы,2015-06-29 10:08:25 UTC,
10000605842,,,Телефонный центр,4,27792150,10000001193,,2015-07-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2015-06-29 10:08:25 UTC,
10000605842,,,Телефонный центр,4,27792151,10000001193,,2015-07-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2015-06-29 10:08:26 UTC,
1109-1160915,,,Телефонный центр,4,27792153,10000593391,,2015-07-01 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2015-06-29 10:08:26 UTC,
1109-1160915,,,Телефонный центр,4,27792154,10000593391,,2015-07-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2015-06-29 10:08:26 UTC,
1109-1160915,,,Телефонный центр,4,27792155,10000593391,,2015-07-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",2,баллы,2015-06-29 10:08:26 UTC,
1109-1160915,,,Телефонный центр,4,27792156,10000593391,,2015-07-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2015-06-29 10:08:27 UTC,
1109-1160915,,,Телефонный центр,4,27792157,10000593391,,2015-07-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2015-06-29 10:08:27 UTC,
10001299087,,,Телефонный центр,4,27796428,10000000611,,2015-07-01 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2015-06-29 10:22:48 UTC,
10001299087,,,Телефонный центр,4,27796431,10000000611,,2015-07-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2015-06-29 10:22:48 UTC,
10001299087,,,Телефонный центр,4,27796433,10000000611,,2015-07-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-06-29 10:22:49 UTC,
10001299087,,,Телефонный центр,4,27796435,10000000611,,2015-07-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2015-06-29 10:22:49 UTC,
10001299087,,,Телефонный центр,4,27796437,10000000611,,2015-07-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2015-06-29 10:22:49 UTC,
1109-1164025,,,Телефонный центр,4,27807127,10000593391,,2015-07-01 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2015-06-29 11:25:54 UTC,
1109-1164025,,,Телефонный центр,4,27807128,10000593391,,2015-07-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2015-06-29 11:25:54 UTC,
1109-1164025,,,Телефонный центр,4,27807129,10000593391,,2015-07-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-06-29 11:25:54 UTC,
1109-1164025,,,Телефонный центр,4,27807130,10000593391,,2015-07-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2015-06-29 11:25:54 UTC,
1109-1164025,,,Телефонный центр,4,27807131,10000593391,,2015-07-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2015-06-29 11:25:55 UTC,
10001297828,,,Телефонный центр,4,27824718,10001959166,,2015-07-01 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2015-06-29 13:17:56 UTC,
10001297828,,,Телефонный центр,4,27824719,10001959166,,2015-07-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2015-06-29 13:17:56 UTC,
10001297828,,,Телефонный центр,4,27824720,10001959166,,2015-07-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2015-06-29 13:17:56 UTC,
10001297828,,,Телефонный центр,4,27824721,10001959166,,2015-07-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2015-06-29 13:17:56 UTC,
10001297828,,,Телефонный центр,4,27824722,10001959166,,2015-07-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2015-06-29 13:17:57 UTC,
1109-1160910,,,Телефонный центр,4,27838817,10000593391,,2015-07-01 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2015-06-29 15:09:22 UTC,
1109-1160910,,,Телефонный центр,4,27838818,10000593391,,2015-07-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2015-06-29 15:09:22 UTC,
1109-1160910,,,Телефонный центр,4,27838823,10000593391,,2015-07-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-06-29 15:09:22 UTC,
1109-1160910,,,Телефонный центр,4,27838825,10000593391,,2015-07-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-06-29 15:09:22 UTC,
1109-1160910,,,Телефонный центр,4,27838826,10000593391,,2015-07-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-06-29 15:09:23 UTC,
