ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10000606565,1 отделение по экзаменационной работе Межрайонный отдел Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 1  Главного управления Министерства внутренних дел Российской Федерации по г. Москве ,45277574000,Вашконтроль.ру,2,602961139,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-03-25 11:14:53 +0300,9,Время предоставления государственной услуги,5,баллы,2020-03-25 11:14:53 +0300,
10000682562,"Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Тбилисском районе Краснодарского края
",03249819000,Вашконтроль.ру,2,602960944,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-03-25 11:14:43 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-03-25 11:14:43 +0300,
10000682562,"Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Тбилисском районе Краснодарского края
",03249819000,Вашконтроль.ру,2,602960942,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-03-25 11:14:43 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-03-25 11:14:43 +0300,
10000682562,"Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Тбилисском районе Краснодарского края
",03249819000,Вашконтроль.ру,2,602960941,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-03-25 11:14:43 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-03-25 11:14:43 +0300,
10000682562,"Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Тбилисском районе Краснодарского края
",03249819000,Вашконтроль.ру,2,602960940,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-03-25 11:14:43 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-03-25 11:14:43 +0300,
10000682562,"Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Тбилисском районе Краснодарского края
",03249819000,Вашконтроль.ру,2,602960939,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-03-25 11:14:43 +0300,9,Время предоставления государственной услуги,5,баллы,2020-03-25 11:14:43 +0300,
10000682341,Государственное учреждение - Управление Пенсионного фонда в г. Усинске Республики Коми,87423000000,Вашконтроль.ру,2,602960721,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-03-25 11:14:33 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2020-03-25 11:14:33 +0300,СПАСИБО БОЛЬШОЕ!!!
10000682341,Государственное учреждение - Управление Пенсионного фонда в г. Усинске Республики Коми,87423000000,Вашконтроль.ру,2,602960720,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-03-25 11:14:33 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2020-03-25 11:14:33 +0300,СПАСИБО БОЛЬШОЕ!!!
10000682341,Государственное учреждение - Управление Пенсионного фонда в г. Усинске Республики Коми,87423000000,Вашконтроль.ру,2,602960719,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-03-25 11:14:33 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2020-03-25 11:14:33 +0300,СПАСИБО БОЛЬШОЕ!!!
10001093439,Управление Министерства внутренних дел Российской Федерации по Ярославской области,,Вашконтроль.ру,2,602959800,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-03-25 11:13:48 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-03-25 11:13:48 +0300,
10001093439,Управление Министерства внутренних дел Российской Федерации по Ярославской области,,Вашконтроль.ру,2,602959799,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-03-25 11:13:48 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-03-25 11:13:48 +0300,
10001093439,Управление Министерства внутренних дел Российской Федерации по Ярославской области,,Вашконтроль.ру,2,602959798,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-03-25 11:13:48 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-03-25 11:13:48 +0300,
10001093439,Управление Министерства внутренних дел Российской Федерации по Ярославской области,,Вашконтроль.ру,2,602959797,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-03-25 11:13:48 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-03-25 11:13:48 +0300,
10001093439,Управление Министерства внутренних дел Российской Федерации по Ярославской области,,Вашконтроль.ру,2,602959796,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-03-25 11:13:48 +0300,9,Время предоставления государственной услуги,5,баллы,2020-03-25 11:13:48 +0300,
10002257822,Государственное учреждение - региональное отделение Фонда социального страхования Российской Федерации по Республике Северная Осетия - Алания,90230501000,Вашконтроль.ру,2,602959655,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2020-03-25 11:13:43 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-03-25 11:13:43 +0300,"

    БОЛЬШОЕ  СПАСИБО СОТРУДНИКАМ ФОНДА ЗА ВАШ ПРИЕМ И ВНИМАНИЕ...ПУСТЬ  ГОСПОДЬ ДАРИТ ВАМ И ВАШИМ РОДНЫМ ЗДОРОВЬЕ И МНОГО ДОБРА И ТЕПЛОТЫ."
10002257822,Государственное учреждение - региональное отделение Фонда социального страхования Российской Федерации по Республике Северная Осетия - Алания,90230501000,Вашконтроль.ру,2,602959654,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2020-03-25 11:13:43 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-03-25 11:13:43 +0300,"

    БОЛЬШОЕ  СПАСИБО СОТРУДНИКАМ ФОНДА ЗА ВАШ ПРИЕМ И ВНИМАНИЕ...ПУСТЬ  ГОСПОДЬ ДАРИТ ВАМ И ВАШИМ РОДНЫМ ЗДОРОВЬЕ И МНОГО ДОБРА И ТЕПЛОТЫ."
10002257822,Государственное учреждение - региональное отделение Фонда социального страхования Российской Федерации по Республике Северная Осетия - Алания,90230501000,Вашконтроль.ру,2,602959653,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2020-03-25 11:13:43 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-03-25 11:13:43 +0300,"

    БОЛЬШОЕ  СПАСИБО СОТРУДНИКАМ ФОНДА ЗА ВАШ ПРИЕМ И ВНИМАНИЕ...ПУСТЬ  ГОСПОДЬ ДАРИТ ВАМ И ВАШИМ РОДНЫМ ЗДОРОВЬЕ И МНОГО ДОБРА И ТЕПЛОТЫ."
10002257822,Государственное учреждение - региональное отделение Фонда социального страхования Российской Федерации по Республике Северная Осетия - Алания,90230501000,Вашконтроль.ру,2,602959652,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2020-03-25 11:13:43 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-03-25 11:13:43 +0300,"

    БОЛЬШОЕ  СПАСИБО СОТРУДНИКАМ ФОНДА ЗА ВАШ ПРИЕМ И ВНИМАНИЕ...ПУСТЬ  ГОСПОДЬ ДАРИТ ВАМ И ВАШИМ РОДНЫМ ЗДОРОВЬЕ И МНОГО ДОБРА И ТЕПЛОТЫ."
10002257822,Государственное учреждение - региональное отделение Фонда социального страхования Российской Федерации по Республике Северная Осетия - Алания,90230501000,Вашконтроль.ру,2,602959651,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2020-03-25 11:13:43 +0300,9,Время предоставления государственной услуги,5,баллы,2020-03-25 11:13:43 +0300,"

    БОЛЬШОЕ  СПАСИБО СОТРУДНИКАМ ФОНДА ЗА ВАШ ПРИЕМ И ВНИМАНИЕ...ПУСТЬ  ГОСПОДЬ ДАРИТ ВАМ И ВАШИМ РОДНЫМ ЗДОРОВЬЕ И МНОГО ДОБРА И ТЕПЛОТЫ."
10000606565,1 отделение по экзаменационной работе Межрайонный отдел Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 1  Главного управления Министерства внутренних дел Российской Федерации по г. Москве ,45277574000,Вашконтроль.ру,2,602959042,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-03-25 11:13:15 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-03-25 11:13:15 +0300,
10000606565,1 отделение по экзаменационной работе Межрайонный отдел Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 1  Главного управления Министерства внутренних дел Российской Федерации по г. Москве ,45277574000,Вашконтроль.ру,2,602959041,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-03-25 11:13:15 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-03-25 11:13:15 +0300,
10000606565,1 отделение по экзаменационной работе Межрайонный отдел Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 1  Главного управления Министерства внутренних дел Российской Федерации по г. Москве ,45277574000,Вашконтроль.ру,2,602959039,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-03-25 11:13:15 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-03-25 11:13:15 +0300,
10000606565,1 отделение по экзаменационной работе Межрайонный отдел Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 1  Главного управления Министерства внутренних дел Российской Федерации по г. Москве ,45277574000,Вашконтроль.ру,2,602959038,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-03-25 11:13:15 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-03-25 11:13:15 +0300,
10000606565,1 отделение по экзаменационной работе Межрайонный отдел Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 1  Главного управления Министерства внутренних дел Российской Федерации по г. Москве ,45277574000,Вашконтроль.ру,2,602959037,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-03-25 11:13:15 +0300,9,Время предоставления государственной услуги,5,баллы,2020-03-25 11:13:15 +0300,
10000606551,Регистрационно-экзаменационный отдел ГИБДД ОМВД России по Угличскому району,,Вашконтроль.ру,2,602958690,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-03-25 11:13:00 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-03-25 11:13:00 +0300,Все очень быстро!!! Спасибо
10000606551,Регистрационно-экзаменационный отдел ГИБДД ОМВД России по Угличскому району,,Вашконтроль.ру,2,602958689,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-03-25 11:13:00 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-03-25 11:13:00 +0300,Все очень быстро!!! Спасибо
10000606551,Регистрационно-экзаменационный отдел ГИБДД ОМВД России по Угличскому району,,Вашконтроль.ру,2,602958688,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-03-25 11:13:00 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-03-25 11:13:00 +0300,Все очень быстро!!! Спасибо
10000606551,Регистрационно-экзаменационный отдел ГИБДД ОМВД России по Угличскому району,,Вашконтроль.ру,2,602958686,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-03-25 11:13:00 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-03-25 11:13:00 +0300,Все очень быстро!!! Спасибо
10000606551,Регистрационно-экзаменационный отдел ГИБДД ОМВД России по Угличскому району,,Вашконтроль.ру,2,602958685,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-03-25 11:13:00 +0300,9,Время предоставления государственной услуги,5,баллы,2020-03-25 11:13:00 +0300,Все очень быстро!!! Спасибо
317954481,Государственное учреждение - Главное Управление Пенсионного фонда Российской Федерации № 5 по г.Москве и Московской области,45290582000,Вашконтроль.ру,2,602956464,10000002758,"Информирование застрахованных лиц о состоянии их индивидуальных лицевых счетов в системе обязательного пенсионного страхования согласно федеральным законам ""Об индивидуальном (персонифицированном) учете в системе обязательного пенсионного страхования"" и ""Об инвестировании средств для финансирования накопительной пенсии в Российской Федерации""",2020-03-25 11:11:12 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2020-03-25 11:11:12 +0300,спасибо сотрудникам КС Коптево за оказанную услугу в восстановлении учетной записи на Госуслугах
10000682226,"Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Череповце Вологодской области (межрайонное)
",19430000000,Вашконтроль.ру,2,603080634,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-03-25 12:28:03 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-03-25 12:28:03 +0300,
10000682226,"Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Череповце Вологодской области (межрайонное)
",19430000000,Вашконтроль.ру,2,603080632,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-03-25 12:28:03 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-03-25 12:28:03 +0300,
10000682226,"Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Череповце Вологодской области (межрайонное)
",19430000000,Вашконтроль.ру,2,603080631,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-03-25 12:28:03 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-03-25 12:28:03 +0300,
10000682226,"Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Череповце Вологодской области (межрайонное)
",19430000000,Вашконтроль.ру,2,603080630,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-03-25 12:28:03 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-03-25 12:28:03 +0300,
10000682226,"Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Череповце Вологодской области (межрайонное)
",19430000000,Вашконтроль.ру,2,603080629,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-03-25 12:28:03 +0300,9,Время предоставления государственной услуги,5,баллы,2020-03-25 12:28:03 +0300,
10000682341,Государственное учреждение - Управление Пенсионного фонда в г. Усинске Республики Коми,87423000000,Вашконтроль.ру,2,603079582,10002639161,"Рассмотрение заявления о распоряжении средствами (частью средств) материнского (семейного) капитала
",2020-03-25 12:27:19 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2020-03-25 12:27:19 +0300,СПАСИБО!
10000682341,Государственное учреждение - Управление Пенсионного фонда в г. Усинске Республики Коми,87423000000,Вашконтроль.ру,2,603079581,10002639161,"Рассмотрение заявления о распоряжении средствами (частью средств) материнского (семейного) капитала
",2020-03-25 12:27:19 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2020-03-25 12:27:19 +0300,СПАСИБО!
10000682341,Государственное учреждение - Управление Пенсионного фонда в г. Усинске Республики Коми,87423000000,Вашконтроль.ру,2,603079580,10002639161,"Рассмотрение заявления о распоряжении средствами (частью средств) материнского (семейного) капитала
",2020-03-25 12:27:19 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2020-03-25 12:27:19 +0300,СПАСИБО!
10001753680,"Управление Федеральной службы государственной регистрации, кадастра и картографии по Москве",,Вашконтроль.ру,2,603079337,332009203,Государственный кадастровый учет и (или) государственная регистрация прав на недвижимое имущество и сделок с ним,2020-03-25 12:27:07 +0300,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2020-03-25 12:27:07 +0300,"Заявление №30-5124527. Стадия - приостановлено с 24.03.2020. Приостановили как раз в самый последний день срока исполнения, после моего звонка. Гос регистратор Павлов А.И. указал что ""между тем,в составе технического плана отсутствует уведомление застройщика о планируемом строительстве или реконструкции объекта индивидуального строительства или садового дома."" Но уведомление в файле было и есть. Связаться с регистратором нет возможности, так как на телефоны (+7(499)7957281,+7(499)7957297) никто не отвечает.  Как связаться с регистратором? Что нам менять, если в архиве есть этот файл, а регистратор написал что его нет. Что делать? Это ошибка или он вымогает взятку?"
10001753680,"Управление Федеральной службы государственной регистрации, кадастра и картографии по Москве",,Вашконтроль.ру,2,603079336,332009203,Государственный кадастровый учет и (или) государственная регистрация прав на недвижимое имущество и сделок с ним,2020-03-25 12:27:07 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2020-03-25 12:27:07 +0300,"Заявление №30-5124527. Стадия - приостановлено с 24.03.2020. Приостановили как раз в самый последний день срока исполнения, после моего звонка. Гос регистратор Павлов А.И. указал что ""между тем,в составе технического плана отсутствует уведомление застройщика о планируемом строительстве или реконструкции объекта индивидуального строительства или садового дома."" Но уведомление в файле было и есть. Связаться с регистратором нет возможности, так как на телефоны (+7(499)7957281,+7(499)7957297) никто не отвечает.  Как связаться с регистратором? Что нам менять, если в архиве есть этот файл, а регистратор написал что его нет. Что делать? Это ошибка или он вымогает взятку?"
10001753680,"Управление Федеральной службы государственной регистрации, кадастра и картографии по Москве",,Вашконтроль.ру,2,603079335,332009203,Государственный кадастровый учет и (или) государственная регистрация прав на недвижимое имущество и сделок с ним,2020-03-25 12:27:07 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2020-03-25 12:27:07 +0300,"Заявление №30-5124527. Стадия - приостановлено с 24.03.2020. Приостановили как раз в самый последний день срока исполнения, после моего звонка. Гос регистратор Павлов А.И. указал что ""между тем,в составе технического плана отсутствует уведомление застройщика о планируемом строительстве или реконструкции объекта индивидуального строительства или садового дома."" Но уведомление в файле было и есть. Связаться с регистратором нет возможности, так как на телефоны (+7(499)7957281,+7(499)7957297) никто не отвечает.  Как связаться с регистратором? Что нам менять, если в архиве есть этот файл, а регистратор написал что его нет. Что делать? Это ошибка или он вымогает взятку?"
10001753680,"Управление Федеральной службы государственной регистрации, кадастра и картографии по Москве",,Вашконтроль.ру,2,603079334,332009203,Государственный кадастровый учет и (или) государственная регистрация прав на недвижимое имущество и сделок с ним,2020-03-25 12:27:07 +0300,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2020-03-25 12:27:07 +0300,"Заявление №30-5124527. Стадия - приостановлено с 24.03.2020. Приостановили как раз в самый последний день срока исполнения, после моего звонка. Гос регистратор Павлов А.И. указал что ""между тем,в составе технического плана отсутствует уведомление застройщика о планируемом строительстве или реконструкции объекта индивидуального строительства или садового дома."" Но уведомление в файле было и есть. Связаться с регистратором нет возможности, так как на телефоны (+7(499)7957281,+7(499)7957297) никто не отвечает.  Как связаться с регистратором? Что нам менять, если в архиве есть этот файл, а регистратор написал что его нет. Что делать? Это ошибка или он вымогает взятку?"
10001753680,"Управление Федеральной службы государственной регистрации, кадастра и картографии по Москве",,Вашконтроль.ру,2,603079333,332009203,Государственный кадастровый учет и (или) государственная регистрация прав на недвижимое имущество и сделок с ним,2020-03-25 12:27:07 +0300,9,Время предоставления государственной услуги,1,баллы,2020-03-25 12:27:07 +0300,"Заявление №30-5124527. Стадия - приостановлено с 24.03.2020. Приостановили как раз в самый последний день срока исполнения, после моего звонка. Гос регистратор Павлов А.И. указал что ""между тем,в составе технического плана отсутствует уведомление застройщика о планируемом строительстве или реконструкции объекта индивидуального строительства или садового дома."" Но уведомление в файле было и есть. Связаться с регистратором нет возможности, так как на телефоны (+7(499)7957281,+7(499)7957297) никто не отвечает.  Как связаться с регистратором? Что нам менять, если в архиве есть этот файл, а регистратор написал что его нет. Что делать? Это ошибка или он вымогает взятку?"
10000682327,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Ухте Республики Коми (межрайонное),87425000000,Вашконтроль.ру,2,603078103,10002637677,"Государственная услуга по предоставлению компенсации расходов на оплату стоимости проезда к месту отдыха на территории Российской Федерации и обратно пенсионерам, являющимся получателями страховых пенсий по старости и по инвалидности и проживающим в районах Крайнего Севера и приравненных к ним местностях.
",2020-03-25 12:26:11 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2020-03-25 12:26:11 +0300,
