ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10002456200,"Отделение по вопросам миграции Межмуниципального отдела министерства внутренних дел Российской Федерации ""Зеленчукский""",91210000001,Вашконтроль.ру,2,798267878,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2021-07-06 13:30:41 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-07-06 13:30:41 +0300,"Вчера подал заявление на паспорт, на прошлой недели объяснили как, сегодня приняли. Быстро, огромное спасибо. С уважением Байрамкулов Руслан"
10000682970,"Государственное Учреждение - Управление Пенсионного фонда Российской Федерации в 
г. Жердевке Тамбовской области (межрайонное)",68242551000,Вашконтроль.ру,2,798268428,323685727,"Осуществление компенсационных выплат неработающим трудоспособным лицам, осуществляющим уход за нетрудоспособными гражданами",2021-07-06 13:31:30 +0300,9,Время предоставления государственной услуги,5,баллы,2021-07-06 13:31:30 +0300,
10000682970,"Государственное Учреждение - Управление Пенсионного фонда Российской Федерации в 
г. Жердевке Тамбовской области (межрайонное)",68242551000,Вашконтроль.ру,2,798268429,323685727,"Осуществление компенсационных выплат неработающим трудоспособным лицам, осуществляющим уход за нетрудоспособными гражданами",2021-07-06 13:31:30 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-07-06 13:31:30 +0300,
10000682970,"Государственное Учреждение - Управление Пенсионного фонда Российской Федерации в 
г. Жердевке Тамбовской области (межрайонное)",68242551000,Вашконтроль.ру,2,798268430,323685727,"Осуществление компенсационных выплат неработающим трудоспособным лицам, осуществляющим уход за нетрудоспособными гражданами",2021-07-06 13:31:30 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-07-06 13:31:30 +0300,
10000682970,"Государственное Учреждение - Управление Пенсионного фонда Российской Федерации в 
г. Жердевке Тамбовской области (межрайонное)",68242551000,Вашконтроль.ру,2,798268431,323685727,"Осуществление компенсационных выплат неработающим трудоспособным лицам, осуществляющим уход за нетрудоспособными гражданами",2021-07-06 13:31:30 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-07-06 13:31:30 +0300,
10000682970,"Государственное Учреждение - Управление Пенсионного фонда Российской Федерации в 
г. Жердевке Тамбовской области (межрайонное)",68242551000,Вашконтроль.ру,2,798268432,323685727,"Осуществление компенсационных выплат неработающим трудоспособным лицам, осуществляющим уход за нетрудоспособными гражданами",2021-07-06 13:31:30 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-07-06 13:31:30 +0300,
10000682531,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Туапсинском районе  Краснодарского края (межрайонное),03432000000,Вашконтроль.ру,2,798269119,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-07-06 13:32:38 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2021-07-06 13:32:38 +0300,
10000682531,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Туапсинском районе  Краснодарского края (межрайонное),03432000000,Вашконтроль.ру,2,798269120,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-07-06 13:32:38 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2021-07-06 13:32:38 +0300,
10000682531,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Туапсинском районе  Краснодарского края (межрайонное),03432000000,Вашконтроль.ру,2,798269121,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-07-06 13:32:38 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2021-07-06 13:32:38 +0300,
10002464657,Отдел по вопросам миграции отдела Министерства внутренних дел Российской Федерации по г. Полевскому,65482000000,Вашконтроль.ру,2,798269427,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2021-07-06 13:33:51 +0300,9,Время предоставления государственной услуги,5,баллы,2021-07-06 13:33:51 +0300,
10002464657,Отдел по вопросам миграции отдела Министерства внутренних дел Российской Федерации по г. Полевскому,65482000000,Вашконтроль.ру,2,798269428,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2021-07-06 13:33:51 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-07-06 13:33:51 +0300,
10002464657,Отдел по вопросам миграции отдела Министерства внутренних дел Российской Федерации по г. Полевскому,65482000000,Вашконтроль.ру,2,798269429,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2021-07-06 13:33:51 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-07-06 13:33:51 +0300,
10002464657,Отдел по вопросам миграции отдела Министерства внутренних дел Российской Федерации по г. Полевскому,65482000000,Вашконтроль.ру,2,798269430,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2021-07-06 13:33:52 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-07-06 13:33:52 +0300,
10002464657,Отдел по вопросам миграции отдела Министерства внутренних дел Российской Федерации по г. Полевскому,65482000000,Вашконтроль.ру,2,798269431,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2021-07-06 13:33:52 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-07-06 13:33:52 +0300,
411325101,Клиентская служба (на правах группы) в Краснозерском районе Государственного учреждения - Отделения Пенсионного фонда Российской Федерации по Новосибирской области,50227551000,Вашконтроль.ру,2,798269422,373516593,"Предоставление сведений о трудовой деятельности зарегистрированного лица, содержащихся в его индивидуальном лицевом счете",2021-07-06 13:33:49 +0300,9,Время предоставления государственной услуги,5,баллы,2021-07-06 13:33:49 +0300,Необходимую информацию получил быстро. Обслуживание вежливое.Спасибо девочкам за работу.
411325101,Клиентская служба (на правах группы) в Краснозерском районе Государственного учреждения - Отделения Пенсионного фонда Российской Федерации по Новосибирской области,50227551000,Вашконтроль.ру,2,798269423,373516593,"Предоставление сведений о трудовой деятельности зарегистрированного лица, содержащихся в его индивидуальном лицевом счете",2021-07-06 13:33:49 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-07-06 13:33:49 +0300,Необходимую информацию получил быстро. Обслуживание вежливое.Спасибо девочкам за работу.
411325101,Клиентская служба (на правах группы) в Краснозерском районе Государственного учреждения - Отделения Пенсионного фонда Российской Федерации по Новосибирской области,50227551000,Вашконтроль.ру,2,798269424,373516593,"Предоставление сведений о трудовой деятельности зарегистрированного лица, содержащихся в его индивидуальном лицевом счете",2021-07-06 13:33:49 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-07-06 13:33:49 +0300,Необходимую информацию получил быстро. Обслуживание вежливое.Спасибо девочкам за работу.
411325101,Клиентская служба (на правах группы) в Краснозерском районе Государственного учреждения - Отделения Пенсионного фонда Российской Федерации по Новосибирской области,50227551000,Вашконтроль.ру,2,798269425,373516593,"Предоставление сведений о трудовой деятельности зарегистрированного лица, содержащихся в его индивидуальном лицевом счете",2021-07-06 13:33:49 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-07-06 13:33:49 +0300,Необходимую информацию получил быстро. Обслуживание вежливое.Спасибо девочкам за работу.
411325101,Клиентская служба (на правах группы) в Краснозерском районе Государственного учреждения - Отделения Пенсионного фонда Российской Федерации по Новосибирской области,50227551000,Вашконтроль.ру,2,798269426,373516593,"Предоставление сведений о трудовой деятельности зарегистрированного лица, содержащихся в его индивидуальном лицевом счете",2021-07-06 13:33:49 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-07-06 13:33:49 +0300,Необходимую информацию получил быстро. Обслуживание вежливое.Спасибо девочкам за работу.
10000681189,Государственное учреждение - Центр установления пенсий и социальных выплат Пенсионного фонда Российской Федерации в Астраханской области № 2,12250836001,Вашконтроль.ру,2,798269716,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-07-06 13:34:16 +0300,9,Время предоставления государственной услуги,5,баллы,2021-07-06 13:34:16 +0300,
10000681189,Государственное учреждение - Центр установления пенсий и социальных выплат Пенсионного фонда Российской Федерации в Астраханской области № 2,12250836001,Вашконтроль.ру,2,798269719,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-07-06 13:34:16 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-07-06 13:34:16 +0300,
10000681189,Государственное учреждение - Центр установления пенсий и социальных выплат Пенсионного фонда Российской Федерации в Астраханской области № 2,12250836001,Вашконтроль.ру,2,798269721,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-07-06 13:34:16 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-07-06 13:34:16 +0300,
10000681189,Государственное учреждение - Центр установления пенсий и социальных выплат Пенсионного фонда Российской Федерации в Астраханской области № 2,12250836001,Вашконтроль.ру,2,798269723,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-07-06 13:34:16 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-07-06 13:34:16 +0300,
10000681189,Государственное учреждение - Центр установления пенсий и социальных выплат Пенсионного фонда Российской Федерации в Астраханской области № 2,12250836001,Вашконтроль.ру,2,798269724,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-07-06 13:34:16 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-07-06 13:34:16 +0300,
10002464599,Отделение по вопросам миграции  отдела полиции №32 (дислокация г. Карпинск) межмуниципального отдела Министерства внутренних дел Российской Федерации «Краснотурьинский»,65445000000,Вашконтроль.ру,2,800796677,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2021-07-12 09:16:27 +0300,9,Время предоставления государственной услуги,5,баллы,2021-07-12 09:16:27 +0300,Спасибо.Очень удобно.
10002464599,Отделение по вопросам миграции  отдела полиции №32 (дислокация г. Карпинск) межмуниципального отдела Министерства внутренних дел Российской Федерации «Краснотурьинский»,65445000000,Вашконтроль.ру,2,800796678,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2021-07-12 09:16:27 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-07-12 09:16:27 +0300,Спасибо.Очень удобно.
328246976,"Отдел по вопросам миграции Межмуниципального управления Министерства внутренних дел Российской Федерации ""Оренбургское""",53401000000,Вашконтроль.ру,2,798270770,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2021-07-06 13:37:18 +0300,9,Время предоставления государственной услуги,5,баллы,2021-07-06 13:37:18 +0300,
328246976,"Отдел по вопросам миграции Межмуниципального управления Министерства внутренних дел Российской Федерации ""Оренбургское""",53401000000,Вашконтроль.ру,2,798270771,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2021-07-06 13:37:18 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-07-06 13:37:18 +0300,
328246976,"Отдел по вопросам миграции Межмуниципального управления Министерства внутренних дел Российской Федерации ""Оренбургское""",53401000000,Вашконтроль.ру,2,798270772,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2021-07-06 13:37:18 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-07-06 13:37:18 +0300,
328246976,"Отдел по вопросам миграции Межмуниципального управления Министерства внутренних дел Российской Федерации ""Оренбургское""",53401000000,Вашконтроль.ру,2,798270773,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2021-07-06 13:37:18 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-07-06 13:37:18 +0300,
328246976,"Отдел по вопросам миграции Межмуниципального управления Министерства внутренних дел Российской Федерации ""Оренбургское""",53401000000,Вашконтроль.ру,2,798270774,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2021-07-06 13:37:18 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-07-06 13:37:18 +0300,
10002464599,Отделение по вопросам миграции  отдела полиции №32 (дислокация г. Карпинск) межмуниципального отдела Министерства внутренних дел Российской Федерации «Краснотурьинский»,65445000000,Вашконтроль.ру,2,800796679,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2021-07-12 09:16:27 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-07-12 09:16:27 +0300,Спасибо.Очень удобно.
10002464599,Отделение по вопросам миграции  отдела полиции №32 (дислокация г. Карпинск) межмуниципального отдела Министерства внутренних дел Российской Федерации «Краснотурьинский»,65445000000,Вашконтроль.ру,2,800796680,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2021-07-12 09:16:27 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-07-12 09:16:27 +0300,Спасибо.Очень удобно.
10002464599,Отделение по вопросам миграции  отдела полиции №32 (дислокация г. Карпинск) межмуниципального отдела Министерства внутренних дел Российской Федерации «Краснотурьинский»,65445000000,Вашконтроль.ру,2,800796682,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2021-07-12 09:16:27 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-07-12 09:16:27 +0300,Спасибо.Очень удобно.
10000680800,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Тобольске  Тюменской области (межрайонное),71410000000,Вашконтроль.ру,2,798270810,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-07-06 13:38:00 +0300,9,Время предоставления государственной услуги,5,баллы,2021-07-06 13:38:00 +0300,
10000680800,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Тобольске  Тюменской области (межрайонное),71410000000,Вашконтроль.ру,2,798270811,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-07-06 13:38:00 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-07-06 13:38:00 +0300,
10000680800,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Тобольске  Тюменской области (межрайонное),71410000000,Вашконтроль.ру,2,798270812,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-07-06 13:38:00 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-07-06 13:38:00 +0300,
10000680800,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Тобольске  Тюменской области (межрайонное),71410000000,Вашконтроль.ру,2,798270813,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-07-06 13:38:00 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-07-06 13:38:00 +0300,
10000680800,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Тобольске  Тюменской области (межрайонное),71410000000,Вашконтроль.ру,2,798270814,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-07-06 13:38:00 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-07-06 13:38:00 +0300,
10000681225,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г.Чайковском Пермского края (межрайонное),,Вашконтроль.ру,2,798271123,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-07-06 13:39:27 +0300,9,Время предоставления государственной услуги,5,баллы,2021-07-06 13:39:27 +0300,
10000681225,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г.Чайковском Пермского края (межрайонное),,Вашконтроль.ру,2,798271124,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-07-06 13:39:27 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-07-06 13:39:27 +0300,
10000681225,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г.Чайковском Пермского края (межрайонное),,Вашконтроль.ру,2,798271125,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-07-06 13:39:27 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-07-06 13:39:27 +0300,
10000681225,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г.Чайковском Пермского края (межрайонное),,Вашконтроль.ру,2,798271126,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-07-06 13:39:27 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-07-06 13:39:27 +0300,
10000681225,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г.Чайковском Пермского края (межрайонное),,Вашконтроль.ру,2,798271127,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-07-06 13:39:27 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-07-06 13:39:27 +0300,
10000682554,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Мостовском районе Краснодарского края,03233551000,Вашконтроль.ру,2,798271243,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-07-06 13:40:17 +0300,9,Время предоставления государственной услуги,5,баллы,2021-07-06 13:40:17 +0300,
10000682554,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Мостовском районе Краснодарского края,03233551000,Вашконтроль.ру,2,798271244,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-07-06 13:40:17 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-07-06 13:40:17 +0300,
10000682554,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Мостовском районе Краснодарского края,03233551000,Вашконтроль.ру,2,798271245,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-07-06 13:40:17 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-07-06 13:40:17 +0300,
10000682554,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Мостовском районе Краснодарского края,03233551000,Вашконтроль.ру,2,798271246,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-07-06 13:40:17 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-07-06 13:40:17 +0300,
10000682554,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Мостовском районе Краснодарского края,03233551000,Вашконтроль.ру,2,798271247,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-07-06 13:40:17 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-07-06 13:40:17 +0300,
10000681225,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г.Чайковском Пермского края (межрайонное),,Вашконтроль.ру,2,798271300,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2021-07-06 13:40:26 +0300,9,Время предоставления государственной услуги,5,баллы,2021-07-06 13:40:26 +0300,
10000681225,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г.Чайковском Пермского края (межрайонное),,Вашконтроль.ру,2,798271301,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2021-07-06 13:40:26 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-07-06 13:40:26 +0300,
10000681225,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г.Чайковском Пермского края (межрайонное),,Вашконтроль.ру,2,798271302,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2021-07-06 13:40:26 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-07-06 13:40:26 +0300,
10000681225,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г.Чайковском Пермского края (межрайонное),,Вашконтроль.ру,2,798271303,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2021-07-06 13:40:26 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-07-06 13:40:26 +0300,
10000681225,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г.Чайковском Пермского края (межрайонное),,Вашконтроль.ру,2,798271304,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2021-07-06 13:40:26 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-07-06 13:40:26 +0300,
10002457971,Отдел по вопросам миграции отдела Министерства внутренних дел Российской Федерации по Павловскому району,03239000000,Вашконтроль.ру,2,798271373,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронный носитель информации",2021-07-06 13:40:59 +0300,9,Время предоставления государственной услуги,5,баллы,2021-07-06 13:40:59 +0300,"Большое спасибо! Загранпаспорт пришёл даже раньше установленного срока. Качественное обслуживание, профессионализм, доброжелательные сотрудники! "
10002457971,Отдел по вопросам миграции отдела Министерства внутренних дел Российской Федерации по Павловскому району,03239000000,Вашконтроль.ру,2,798271374,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронный носитель информации",2021-07-06 13:40:59 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-07-06 13:40:59 +0300,"Большое спасибо! Загранпаспорт пришёл даже раньше установленного срока. Качественное обслуживание, профессионализм, доброжелательные сотрудники! "
10002457971,Отдел по вопросам миграции отдела Министерства внутренних дел Российской Федерации по Павловскому району,03239000000,Вашконтроль.ру,2,798271375,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронный носитель информации",2021-07-06 13:40:59 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-07-06 13:40:59 +0300,"Большое спасибо! Загранпаспорт пришёл даже раньше установленного срока. Качественное обслуживание, профессионализм, доброжелательные сотрудники! "
