ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10002457851,Отдел по вопросам миграции отдела Министерства внутренних дел России по городу Горячий Ключ,03409000000,Вашконтроль.ру,2,451619600,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2019-05-25 11:55:06 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2019-05-25 11:55:06 +0300,"Огромное спасибо всем сотрудникам ОВМ по Горячему Ключу! Мне 89 лет, и в силу возраста тяжело передвигаться и заполнять заявление. Меня приняли в тот же день и оформили мне регистрацию в кратчайшее время через 2,5- 3 часа после обращения. Большое участие приняли Нина Ивановна, ст. инспектор и руководитель подразделения (к сожалению, не знаю его имени), который  лично занимался моими документами. Я очень довольна, что переехала в город с такими замечательными сотрудниками полиции!"
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,451619579,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-25 11:54:54 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-05-25 11:54:54 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,451619578,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-25 11:54:54 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-05-25 11:54:54 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,451619577,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-25 11:54:54 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-05-25 11:54:54 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,451619576,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-25 11:54:54 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-05-25 11:54:54 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,451619575,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-25 11:54:54 +0300,9,Время предоставления государственной услуги,5,баллы,2019-05-25 11:54:54 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,451619559,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-25 11:54:22 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-05-25 11:54:22 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,451619558,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-25 11:54:22 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-05-25 11:54:22 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,451619557,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-25 11:54:22 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-05-25 11:54:22 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,451619556,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-25 11:54:22 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-05-25 11:54:22 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,451619555,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-25 11:54:22 +0300,9,Время предоставления государственной услуги,5,баллы,2019-05-25 11:54:22 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,451619504,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-25 11:53:48 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-05-25 11:53:48 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,451619503,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-25 11:53:48 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-05-25 11:53:48 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,451619502,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-25 11:53:48 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-05-25 11:53:48 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,451619501,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-25 11:53:48 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-05-25 11:53:48 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,451619500,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-25 11:53:48 +0300,9,Время предоставления государственной услуги,5,баллы,2019-05-25 11:53:48 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,451619469,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-25 11:53:17 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-05-25 11:53:17 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,451619468,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-25 11:53:17 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-05-25 11:53:17 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,451619467,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-25 11:53:17 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-05-25 11:53:17 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,451619466,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-25 11:53:17 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-05-25 11:53:17 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,451619465,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-25 11:53:17 +0300,9,Время предоставления государственной услуги,5,баллы,2019-05-25 11:53:17 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,451619428,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-25 11:52:46 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-05-25 11:52:46 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,451619427,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-25 11:52:46 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-05-25 11:52:46 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,451619426,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-25 11:52:46 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-05-25 11:52:46 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,451619425,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-25 11:52:46 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-05-25 11:52:46 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,451619424,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-25 11:52:46 +0300,9,Время предоставления государственной услуги,5,баллы,2019-05-25 11:52:46 +0300,
10002457959,Отдел по вопросам миграции отдела Министерства внутренних дел России по Новокубанскому району (дислокация г. Новокубанск),03234000000,Вашконтроль.ру,2,451619368,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2019-05-25 11:51:51 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-05-25 11:51:51 +0300,"Спасибо, за приём! Особая благодарность, Матросов Дмитрий Александрович!!!"
10002457959,Отдел по вопросам миграции отдела Министерства внутренних дел России по Новокубанскому району (дислокация г. Новокубанск),03234000000,Вашконтроль.ру,2,451619367,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2019-05-25 11:51:51 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-05-25 11:51:51 +0300,"Спасибо, за приём! Особая благодарность, Матросов Дмитрий Александрович!!!"
10002457959,Отдел по вопросам миграции отдела Министерства внутренних дел России по Новокубанскому району (дислокация г. Новокубанск),03234000000,Вашконтроль.ру,2,451619366,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2019-05-25 11:51:51 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-05-25 11:51:51 +0300,"Спасибо, за приём! Особая благодарность, Матросов Дмитрий Александрович!!!"
10002457959,Отдел по вопросам миграции отдела Министерства внутренних дел России по Новокубанскому району (дислокация г. Новокубанск),03234000000,Вашконтроль.ру,2,451619365,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2019-05-25 11:51:51 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-05-25 11:51:51 +0300,"Спасибо, за приём! Особая благодарность, Матросов Дмитрий Александрович!!!"
10002457959,Отдел по вопросам миграции отдела Министерства внутренних дел России по Новокубанскому району (дислокация г. Новокубанск),03234000000,Вашконтроль.ру,2,451619364,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2019-05-25 11:51:51 +0300,9,Время предоставления государственной услуги,5,баллы,2019-05-25 11:51:51 +0300,"Спасибо, за приём! Особая благодарность, Матросов Дмитрий Александрович!!!"
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,451619353,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-25 11:51:39 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-05-25 11:51:39 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,451619352,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-25 11:51:39 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-05-25 11:51:39 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,451619351,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-25 11:51:39 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-05-25 11:51:39 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,451619350,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-25 11:51:39 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-05-25 11:51:39 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,451619349,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-25 11:51:39 +0300,9,Время предоставления государственной услуги,5,баллы,2019-05-25 11:51:39 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,451619105,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-25 11:50:55 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-05-25 11:50:55 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,451619104,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-25 11:50:55 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-05-25 11:50:55 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,451619103,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-25 11:50:54 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-05-25 11:50:54 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,451619102,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-25 11:50:54 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-05-25 11:50:54 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,451619101,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-25 11:50:54 +0300,9,Время предоставления государственной услуги,5,баллы,2019-05-25 11:50:54 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,451619065,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-25 11:50:17 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-05-25 11:50:17 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,451619064,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-25 11:50:17 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-05-25 11:50:17 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,451619063,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-25 11:50:17 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-05-25 11:50:17 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,451619062,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-25 11:50:17 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-05-25 11:50:17 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,451619061,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-25 11:50:17 +0300,9,Время предоставления государственной услуги,5,баллы,2019-05-25 11:50:17 +0300,
10000682101,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Ровеньском районе Белгородской области,14250000000,Вашконтроль.ру,2,451619055,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2019-05-25 11:50:10 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2019-05-25 11:50:10 +0300,
10000682101,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Ровеньском районе Белгородской области,14250000000,Вашконтроль.ру,2,451619054,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2019-05-25 11:50:10 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2019-05-25 11:50:10 +0300,
10000682101,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Ровеньском районе Белгородской области,14250000000,Вашконтроль.ру,2,451619053,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2019-05-25 11:50:10 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2019-05-25 11:50:10 +0300,
10002594222,"РЭО ГИБДД МО МВД России ""Красноуфимский""",65000000000,Вашконтроль.ру,2,451619047,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-05-25 11:50:03 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-05-25 11:50:03 +0300,спасибо
10002594222,"РЭО ГИБДД МО МВД России ""Красноуфимский""",65000000000,Вашконтроль.ру,2,451619046,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-05-25 11:50:03 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-05-25 11:50:03 +0300,спасибо
10002594222,"РЭО ГИБДД МО МВД России ""Красноуфимский""",65000000000,Вашконтроль.ру,2,451619045,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-05-25 11:50:03 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-05-25 11:50:03 +0300,спасибо
10002594222,"РЭО ГИБДД МО МВД России ""Красноуфимский""",65000000000,Вашконтроль.ру,2,451619044,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-05-25 11:50:03 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-05-25 11:50:03 +0300,спасибо
10002594222,"РЭО ГИБДД МО МВД России ""Красноуфимский""",65000000000,Вашконтроль.ру,2,451619043,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-05-25 11:50:03 +0300,9,Время предоставления государственной услуги,5,баллы,2019-05-25 11:50:03 +0300,спасибо
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,451619012,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-25 11:49:39 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-05-25 11:49:39 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,451619011,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-25 11:49:39 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-05-25 11:49:39 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,451619010,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-25 11:49:39 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-05-25 11:49:39 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,451619009,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-25 11:49:39 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-05-25 11:49:39 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,451619008,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-25 11:49:39 +0300,9,Время предоставления государственной услуги,5,баллы,2019-05-25 11:49:39 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,451618992,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-25 11:49:09 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-05-25 11:49:09 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,451618991,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-25 11:49:09 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-05-25 11:49:09 +0300,
