ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10000682472,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Набережные Челны Республики Татарстан (межрайонное),92239501000,Вашконтроль.ру,2,548985525,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2019-11-28 08:17:55 +0300,9,Время предоставления государственной услуги,5,баллы,2019-11-28 08:17:55 +0300,
10000682472,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Набережные Челны Республики Татарстан (межрайонное),92239501000,Вашконтроль.ру,2,548985165,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2019-11-28 08:16:53 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-11-28 08:16:53 +0300,
10000682472,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Набережные Челны Республики Татарстан (межрайонное),92239501000,Вашконтроль.ру,2,548985164,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2019-11-28 08:16:53 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-11-28 08:16:53 +0300,
10000682472,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Набережные Челны Республики Татарстан (межрайонное),92239501000,Вашконтроль.ру,2,548985163,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2019-11-28 08:16:53 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-11-28 08:16:53 +0300,
10000682472,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Набережные Челны Республики Татарстан (межрайонное),92239501000,Вашконтроль.ру,2,548985162,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2019-11-28 08:16:53 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-11-28 08:16:53 +0300,
10000682472,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Набережные Челны Республики Татарстан (межрайонное),92239501000,Вашконтроль.ру,2,548985161,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2019-11-28 08:16:53 +0300,9,Время предоставления государственной услуги,5,баллы,2019-11-28 08:16:53 +0300,
10002464603,Отделение по вопросам миграции МО МВД России «Качканарский»,65448000000,Вашконтроль.ру,2,548985150,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2019-11-28 08:16:26 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2019-11-28 08:16:26 +0300,
10002464603,Отделение по вопросам миграции МО МВД России «Качканарский»,65448000000,Вашконтроль.ру,2,548985149,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2019-11-28 08:16:26 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2019-11-28 08:16:26 +0300,
10002464603,Отделение по вопросам миграции МО МВД России «Качканарский»,65448000000,Вашконтроль.ру,2,548985148,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2019-11-28 08:16:26 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2019-11-28 08:16:26 +0300,
10000682472,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Набережные Челны Республики Татарстан (межрайонное),92239501000,Вашконтроль.ру,2,548984639,321152319,"Прием от граждан анкет в целях регистрации в системе обязательного пенсионного страхования, в том числе прием от застрахованных лиц заявлений об обмене или о выдаче дубликата страхового свидетельства  ",2019-11-28 08:15:54 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-11-28 08:15:54 +0300,
10000682472,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Набережные Челны Республики Татарстан (межрайонное),92239501000,Вашконтроль.ру,2,548984638,321152319,"Прием от граждан анкет в целях регистрации в системе обязательного пенсионного страхования, в том числе прием от застрахованных лиц заявлений об обмене или о выдаче дубликата страхового свидетельства  ",2019-11-28 08:15:54 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-11-28 08:15:54 +0300,
10000682472,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Набережные Челны Республики Татарстан (межрайонное),92239501000,Вашконтроль.ру,2,548984637,321152319,"Прием от граждан анкет в целях регистрации в системе обязательного пенсионного страхования, в том числе прием от застрахованных лиц заявлений об обмене или о выдаче дубликата страхового свидетельства  ",2019-11-28 08:15:54 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-11-28 08:15:54 +0300,
10000682472,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Набережные Челны Республики Татарстан (межрайонное),92239501000,Вашконтроль.ру,2,548984636,321152319,"Прием от граждан анкет в целях регистрации в системе обязательного пенсионного страхования, в том числе прием от застрахованных лиц заявлений об обмене или о выдаче дубликата страхового свидетельства  ",2019-11-28 08:15:54 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-11-28 08:15:54 +0300,
10000682472,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Набережные Челны Республики Татарстан (межрайонное),92239501000,Вашконтроль.ру,2,548984635,321152319,"Прием от граждан анкет в целях регистрации в системе обязательного пенсионного страхования, в том числе прием от застрахованных лиц заявлений об обмене или о выдаче дубликата страхового свидетельства  ",2019-11-28 08:15:54 +0300,9,Время предоставления государственной услуги,5,баллы,2019-11-28 08:15:54 +0300,
10001299897,Управление по вопросам миграции Управления Министерства внутренних дел Российской Федерации по Сахалинской области,64401000000,Вашконтроль.ру,2,548976363,10000008589,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации",2019-11-28 08:04:29 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-11-28 08:04:29 +0300,При получении мной паспорта 28.11.19 сотрудник повредил фото и не сказал мне об этом (хотя были запасные). Не посчитал нужным заменить на другое и отдал на подпись уже заламинированный документ. На замечание женщина никак не отреагировала и даже не извинилась. 
10001299897,Управление по вопросам миграции Управления Министерства внутренних дел Российской Федерации по Сахалинской области,64401000000,Вашконтроль.ру,2,548976362,10000008589,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации",2019-11-28 08:04:29 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2019-11-28 08:04:29 +0300,При получении мной паспорта 28.11.19 сотрудник повредил фото и не сказал мне об этом (хотя были запасные). Не посчитал нужным заменить на другое и отдал на подпись уже заламинированный документ. На замечание женщина никак не отреагировала и даже не извинилась. 
10001299897,Управление по вопросам миграции Управления Министерства внутренних дел Российской Федерации по Сахалинской области,64401000000,Вашконтроль.ру,2,548976361,10000008589,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации",2019-11-28 08:04:29 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2019-11-28 08:04:29 +0300,При получении мной паспорта 28.11.19 сотрудник повредил фото и не сказал мне об этом (хотя были запасные). Не посчитал нужным заменить на другое и отдал на подпись уже заламинированный документ. На замечание женщина никак не отреагировала и даже не извинилась. 
10001299897,Управление по вопросам миграции Управления Министерства внутренних дел Российской Федерации по Сахалинской области,64401000000,Вашконтроль.ру,2,548976360,10000008589,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации",2019-11-28 08:04:29 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-11-28 08:04:29 +0300,При получении мной паспорта 28.11.19 сотрудник повредил фото и не сказал мне об этом (хотя были запасные). Не посчитал нужным заменить на другое и отдал на подпись уже заламинированный документ. На замечание женщина никак не отреагировала и даже не извинилась. 
10001299897,Управление по вопросам миграции Управления Министерства внутренних дел Российской Федерации по Сахалинской области,64401000000,Вашконтроль.ру,2,548976359,10000008589,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации",2019-11-28 08:04:29 +0300,9,Время предоставления государственной услуги,5,баллы,2019-11-28 08:04:29 +0300,При получении мной паспорта 28.11.19 сотрудник повредил фото и не сказал мне об этом (хотя были запасные). Не посчитал нужным заменить на другое и отдал на подпись уже заламинированный документ. На замечание женщина никак не отреагировала и даже не извинилась. 
10000605295,Межрайонный регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения Министерства внутренних дел по Удмуртской Республике,94401000000,Вашконтроль.ру,2,548976358,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-11-28 08:04:14 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-11-28 08:04:14 +0300,
10000605295,Межрайонный регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения Министерства внутренних дел по Удмуртской Республике,94401000000,Вашконтроль.ру,2,548976357,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-11-28 08:04:14 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-11-28 08:04:14 +0300,
10000605295,Межрайонный регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения Министерства внутренних дел по Удмуртской Республике,94401000000,Вашконтроль.ру,2,548976356,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-11-28 08:04:14 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-11-28 08:04:14 +0300,
10000605295,Межрайонный регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения Министерства внутренних дел по Удмуртской Республике,94401000000,Вашконтроль.ру,2,548976355,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-11-28 08:04:14 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-11-28 08:04:14 +0300,
10000605295,Межрайонный регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения Министерства внутренних дел по Удмуртской Республике,94401000000,Вашконтроль.ру,2,548976354,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-11-28 08:04:14 +0300,9,Время предоставления государственной услуги,5,баллы,2019-11-28 08:04:14 +0300,
319846232,Филиал № 7 Государственного учреждения - Хабаровского регионального отделения Фонда социального страхования Российской Федерации,,Вашконтроль.ру,2,548976178,10001294271,"Государственная услуга по регистрации и снятию с регистрационного учета страхователей - физических лиц, заключивших трудовой договор с работником",2019-11-28 08:02:50 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-11-28 08:02:50 +0300,"Спасибо специалистам ОАСВ за помощь по работе на портале госуслуг, помогли разобраться.  "
319846232,Филиал № 7 Государственного учреждения - Хабаровского регионального отделения Фонда социального страхования Российской Федерации,,Вашконтроль.ру,2,548976177,10001294271,"Государственная услуга по регистрации и снятию с регистрационного учета страхователей - физических лиц, заключивших трудовой договор с работником",2019-11-28 08:02:50 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-11-28 08:02:50 +0300,"Спасибо специалистам ОАСВ за помощь по работе на портале госуслуг, помогли разобраться.  "
319846232,Филиал № 7 Государственного учреждения - Хабаровского регионального отделения Фонда социального страхования Российской Федерации,,Вашконтроль.ру,2,548976176,10001294271,"Государственная услуга по регистрации и снятию с регистрационного учета страхователей - физических лиц, заключивших трудовой договор с работником",2019-11-28 08:02:50 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-11-28 08:02:50 +0300,"Спасибо специалистам ОАСВ за помощь по работе на портале госуслуг, помогли разобраться.  "
319846232,Филиал № 7 Государственного учреждения - Хабаровского регионального отделения Фонда социального страхования Российской Федерации,,Вашконтроль.ру,2,548976175,10001294271,"Государственная услуга по регистрации и снятию с регистрационного учета страхователей - физических лиц, заключивших трудовой договор с работником",2019-11-28 08:02:50 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-11-28 08:02:50 +0300,"Спасибо специалистам ОАСВ за помощь по работе на портале госуслуг, помогли разобраться.  "
319846232,Филиал № 7 Государственного учреждения - Хабаровского регионального отделения Фонда социального страхования Российской Федерации,,Вашконтроль.ру,2,548976174,10001294271,"Государственная услуга по регистрации и снятию с регистрационного учета страхователей - физических лиц, заключивших трудовой договор с работником",2019-11-28 08:02:50 +0300,9,Время предоставления государственной услуги,5,баллы,2019-11-28 08:02:50 +0300,"Спасибо специалистам ОАСВ за помощь по работе на портале госуслуг, помогли разобраться.  "
319665905,Филиал № 2 Государственного учреждения - Кузбасского регионального отделения Фонда социального страхования Российской Федерации,32407000000,Вашконтроль.ру,2,548973285,10001294289,"Государственная услуга по назначению обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде оплаты дополнительных расходов, связанных с медицинской, социальной и профессиональной реабилитацией застрахованного при наличии прямых последствий страхового случая",2019-11-28 07:54:55 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-11-28 07:54:55 +0300,"Удобно, быстро."
319665905,Филиал № 2 Государственного учреждения - Кузбасского регионального отделения Фонда социального страхования Российской Федерации,32407000000,Вашконтроль.ру,2,548973284,10001294289,"Государственная услуга по назначению обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде оплаты дополнительных расходов, связанных с медицинской, социальной и профессиональной реабилитацией застрахованного при наличии прямых последствий страхового случая",2019-11-28 07:54:55 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-11-28 07:54:55 +0300,"Удобно, быстро."
319665905,Филиал № 2 Государственного учреждения - Кузбасского регионального отделения Фонда социального страхования Российской Федерации,32407000000,Вашконтроль.ру,2,548973283,10001294289,"Государственная услуга по назначению обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде оплаты дополнительных расходов, связанных с медицинской, социальной и профессиональной реабилитацией застрахованного при наличии прямых последствий страхового случая",2019-11-28 07:54:55 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-11-28 07:54:55 +0300,"Удобно, быстро."
319665905,Филиал № 2 Государственного учреждения - Кузбасского регионального отделения Фонда социального страхования Российской Федерации,32407000000,Вашконтроль.ру,2,548973282,10001294289,"Государственная услуга по назначению обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде оплаты дополнительных расходов, связанных с медицинской, социальной и профессиональной реабилитацией застрахованного при наличии прямых последствий страхового случая",2019-11-28 07:54:55 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-11-28 07:54:55 +0300,"Удобно, быстро."
319665905,Филиал № 2 Государственного учреждения - Кузбасского регионального отделения Фонда социального страхования Российской Федерации,32407000000,Вашконтроль.ру,2,548973281,10001294289,"Государственная услуга по назначению обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде оплаты дополнительных расходов, связанных с медицинской, социальной и профессиональной реабилитацией застрахованного при наличии прямых последствий страхового случая",2019-11-28 07:54:55 +0300,9,Время предоставления государственной услуги,5,баллы,2019-11-28 07:54:55 +0300,"Удобно, быстро."
316815694,Филиал № 8 Государственного учреждения - Красноярского регионального отделения Фонда социального страхования Российской Федерации,04403000000,Вашконтроль.ру,2,548972858,10001294259,"Прием документов, служащих основаниями для исчисления и уплаты (перечисления) страховых взносов, а также документов, подтверждающих правильность исчисления и своевременность уплаты (перечисления) страховых взносов",2019-11-28 07:51:57 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2019-11-28 07:51:57 +0300,"Спасибо за оперативную обработку документов, получение информации и удобной сотрудничество.ИП Панов А.Ф"
316815694,Филиал № 8 Государственного учреждения - Красноярского регионального отделения Фонда социального страхования Российской Федерации,04403000000,Вашконтроль.ру,2,548972857,10001294259,"Прием документов, служащих основаниями для исчисления и уплаты (перечисления) страховых взносов, а также документов, подтверждающих правильность исчисления и своевременность уплаты (перечисления) страховых взносов",2019-11-28 07:51:57 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2019-11-28 07:51:57 +0300,"Спасибо за оперативную обработку документов, получение информации и удобной сотрудничество.ИП Панов А.Ф"
316815694,Филиал № 8 Государственного учреждения - Красноярского регионального отделения Фонда социального страхования Российской Федерации,04403000000,Вашконтроль.ру,2,548972856,10001294259,"Прием документов, служащих основаниями для исчисления и уплаты (перечисления) страховых взносов, а также документов, подтверждающих правильность исчисления и своевременность уплаты (перечисления) страховых взносов",2019-11-28 07:51:57 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2019-11-28 07:51:57 +0300,"Спасибо за оперативную обработку документов, получение информации и удобной сотрудничество.ИП Панов А.Ф"
10000681130,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Райчихинске Амурской области (межрайонное),10205551000,Вашконтроль.ру,2,548972805,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2019-11-28 07:50:37 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-11-28 07:50:37 +0300,
10000681130,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Райчихинске Амурской области (межрайонное),10205551000,Вашконтроль.ру,2,548972804,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2019-11-28 07:50:37 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-11-28 07:50:37 +0300,
10000681130,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Райчихинске Амурской области (межрайонное),10205551000,Вашконтроль.ру,2,548972803,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2019-11-28 07:50:37 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-11-28 07:50:37 +0300,
10000681130,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Райчихинске Амурской области (межрайонное),10205551000,Вашконтроль.ру,2,548972802,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2019-11-28 07:50:37 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-11-28 07:50:37 +0300,
10000681130,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Райчихинске Амурской области (межрайонное),10205551000,Вашконтроль.ру,2,548972801,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2019-11-28 07:50:37 +0300,9,Время предоставления государственной услуги,5,баллы,2019-11-28 07:50:37 +0300,
10000680737,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Томск Томской области,,Вашконтроль.ру,2,548972340,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2019-11-28 07:47:04 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-11-28 07:47:04 +0300,
10000680737,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Томск Томской области,,Вашконтроль.ру,2,548972339,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2019-11-28 07:47:04 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-11-28 07:47:04 +0300,
10000680737,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Томск Томской области,,Вашконтроль.ру,2,548972338,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2019-11-28 07:47:04 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-11-28 07:47:04 +0300,
10000680737,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Томск Томской области,,Вашконтроль.ру,2,548972337,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2019-11-28 07:47:04 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-11-28 07:47:04 +0300,
10000680737,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Томск Томской области,,Вашконтроль.ру,2,548972335,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2019-11-28 07:47:04 +0300,9,Время предоставления государственной услуги,5,баллы,2019-11-28 07:47:04 +0300,
10000605295,Межрайонный регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения Министерства внутренних дел по Удмуртской Республике,94401000000,Вашконтроль.ру,2,548972067,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-11-28 07:46:15 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-11-28 07:46:15 +0300,
10000605295,Межрайонный регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения Министерства внутренних дел по Удмуртской Республике,94401000000,Вашконтроль.ру,2,548972066,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-11-28 07:46:15 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-11-28 07:46:15 +0300,
10000605295,Межрайонный регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения Министерства внутренних дел по Удмуртской Республике,94401000000,Вашконтроль.ру,2,548972065,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-11-28 07:46:15 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-11-28 07:46:15 +0300,
