ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10000682541,Государственного учреждения - Управления Пенсионного фонда Российской Федерации в Брюховецком районе Краснодарского края (межрайонное),03210807001,Вашконтроль.ру,2,811536451,10000002758,Информирование зарегистрированных лиц о состоянии их индивидуальных лицевых счетов в системе обязательного пенсионного страхования согласно Федеральным законам «Об индивидуальном (персонифицированном) учете в системе обязательного пенсионного страхования» и «Об инвестировании средств для финансирования накопительной пенсии в Российской Федерации»,2021-08-03 15:43:54 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-08-03 15:43:54 +0300,
10001753680,"Управление Федеральной службы государственной регистрации, кадастра и картографии по Москве",,Вашконтроль.ру,2,811536431,332009203,Государственный кадастровый учет и (или) государственная регистрация прав на недвижимое имущество и сделок с ним,2021-08-03 15:43:27 +0300,9,Время предоставления государственной услуги,4,баллы,2021-08-03 15:43:27 +0300,"Регистратор Смирнова Вероника Александровна не выполняет приказ Минэкономразвития от 7 июня 2017г. №278  п.70, в приостановке от 29 июля 2021г. № КУВД-001/2021-17887904/3 сказано, что после проведения правовой экспертизы дополнительно представленных документов выявлено, что дополнительно представленные документы не устраняют в полном объеме обстоятельства, препятствующие в осуществлении государственного кадастрового учёта. Данное заключение регистратора не несет никакой информации, что не исправлено в межевом деле.
Мне  хотелось бы получить развернутое объяснение действий, согласно п.70 №278-го Приказа Минэкономразвития  в письменном виде, которые нужно предпринять для исправления замечаний в этой приостановке.
"
10000682776,Государственное учреждение - Отделение Пенсионного фонда Российской Федерации по Самарской области,36401383000,Вашконтроль.ру,2,811536428,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2021-08-03 15:43:22 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2021-08-03 15:43:22 +0300,"Написала заявление на получение единовременной выплаты для школьников 10000 руб., мне пришел отказ от ПФР в предоставлении услуги. Чтобы разобраться в ситуации записалась на прием в ПФР Самарского района, но идти никуда не пришлось, со мной по телефону связалась сотрудница ПФР и очень оперативно решила мою проблему, выплату получила. Очень рада, что не пришлось тратить кучу времени, никуда ехать и ждать очереди. Хочется высоко оценить работу УПФР Ленинского и Самарского района и лично Базаровой Оксаны Юрьевны. Большое спасибо! "
10000682776,Государственное учреждение - Отделение Пенсионного фонда Российской Федерации по Самарской области,36401383000,Вашконтроль.ру,2,811536429,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2021-08-03 15:43:22 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2021-08-03 15:43:22 +0300,"Написала заявление на получение единовременной выплаты для школьников 10000 руб., мне пришел отказ от ПФР в предоставлении услуги. Чтобы разобраться в ситуации записалась на прием в ПФР Самарского района, но идти никуда не пришлось, со мной по телефону связалась сотрудница ПФР и очень оперативно решила мою проблему, выплату получила. Очень рада, что не пришлось тратить кучу времени, никуда ехать и ждать очереди. Хочется высоко оценить работу УПФР Ленинского и Самарского района и лично Базаровой Оксаны Юрьевны. Большое спасибо! "
10000682776,Государственное учреждение - Отделение Пенсионного фонда Российской Федерации по Самарской области,36401383000,Вашконтроль.ру,2,811536430,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2021-08-03 15:43:22 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2021-08-03 15:43:22 +0300,"Написала заявление на получение единовременной выплаты для школьников 10000 руб., мне пришел отказ от ПФР в предоставлении услуги. Чтобы разобраться в ситуации записалась на прием в ПФР Самарского района, но идти никуда не пришлось, со мной по телефону связалась сотрудница ПФР и очень оперативно решила мою проблему, выплату получила. Очень рада, что не пришлось тратить кучу времени, никуда ехать и ждать очереди. Хочется высоко оценить работу УПФР Ленинского и Самарского района и лично Базаровой Оксаны Юрьевны. Большое спасибо! "
10000682541,Государственного учреждения - Управления Пенсионного фонда Российской Федерации в Брюховецком районе Краснодарского края (межрайонное),03210807001,Вашконтроль.ру,2,811536600,321441130,"Прием, рассмотрение заявлений (уведомления) застрахованных лиц в целях реализации ими прав при формировании и инвестировании средств пенсионных накоплений и принятие решений по ним",2021-08-03 15:44:20 +0300,9,Время предоставления государственной услуги,5,баллы,2021-08-03 15:44:20 +0300,
10000682541,Государственного учреждения - Управления Пенсионного фонда Российской Федерации в Брюховецком районе Краснодарского края (межрайонное),03210807001,Вашконтроль.ру,2,811536601,321441130,"Прием, рассмотрение заявлений (уведомления) застрахованных лиц в целях реализации ими прав при формировании и инвестировании средств пенсионных накоплений и принятие решений по ним",2021-08-03 15:44:20 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-08-03 15:44:20 +0300,
10000682541,Государственного учреждения - Управления Пенсионного фонда Российской Федерации в Брюховецком районе Краснодарского края (межрайонное),03210807001,Вашконтроль.ру,2,811536602,321441130,"Прием, рассмотрение заявлений (уведомления) застрахованных лиц в целях реализации ими прав при формировании и инвестировании средств пенсионных накоплений и принятие решений по ним",2021-08-03 15:44:20 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-08-03 15:44:20 +0300,
10000682541,Государственного учреждения - Управления Пенсионного фонда Российской Федерации в Брюховецком районе Краснодарского края (межрайонное),03210807001,Вашконтроль.ру,2,811536603,321441130,"Прием, рассмотрение заявлений (уведомления) застрахованных лиц в целях реализации ими прав при формировании и инвестировании средств пенсионных накоплений и принятие решений по ним",2021-08-03 15:44:20 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-08-03 15:44:20 +0300,
10000682541,Государственного учреждения - Управления Пенсионного фонда Российской Федерации в Брюховецком районе Краснодарского края (межрайонное),03210807001,Вашконтроль.ру,2,811536604,321441130,"Прием, рассмотрение заявлений (уведомления) застрахованных лиц в целях реализации ими прав при формировании и инвестировании средств пенсионных накоплений и принятие решений по ним",2021-08-03 15:44:20 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-08-03 15:44:20 +0300,
10002594171,Регистрационно - экзаменационная группа Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по городу Красноуральску,65460000000,Вашконтроль.ру,2,811536615,10000004558,Регистрация транспортных средств ,2021-08-03 15:44:50 +0300,9,Время предоставления государственной услуги,5,баллы,2021-08-03 15:44:50 +0300,Благодарен за быструю регистрацию моей машины!
10002594171,Регистрационно - экзаменационная группа Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по городу Красноуральску,65460000000,Вашконтроль.ру,2,811536616,10000004558,Регистрация транспортных средств ,2021-08-03 15:44:50 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-08-03 15:44:50 +0300,Благодарен за быструю регистрацию моей машины!
10002594171,Регистрационно - экзаменационная группа Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по городу Красноуральску,65460000000,Вашконтроль.ру,2,811536617,10000004558,Регистрация транспортных средств ,2021-08-03 15:44:50 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-08-03 15:44:50 +0300,Благодарен за быструю регистрацию моей машины!
10002594171,Регистрационно - экзаменационная группа Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по городу Красноуральску,65460000000,Вашконтроль.ру,2,811536618,10000004558,Регистрация транспортных средств ,2021-08-03 15:44:50 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-08-03 15:44:50 +0300,Благодарен за быструю регистрацию моей машины!
10002594171,Регистрационно - экзаменационная группа Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по городу Красноуральску,65460000000,Вашконтроль.ру,2,811536619,10000004558,Регистрация транспортных средств ,2021-08-03 15:44:50 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-08-03 15:44:50 +0300,Благодарен за быструю регистрацию моей машины!
10000619651,2 отделение по экзаменационной работе Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 4 ГУ МВД России по г. Москве,45296571000,Вашконтроль.ру,2,811536748,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-08-03 15:45:37 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2021-08-03 15:45:37 +0300,
10000619651,2 отделение по экзаменационной работе Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 4 ГУ МВД России по г. Москве,45296571000,Вашконтроль.ру,2,811536749,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-08-03 15:45:37 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2021-08-03 15:45:37 +0300,
10000619651,2 отделение по экзаменационной работе Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 4 ГУ МВД России по г. Москве,45296571000,Вашконтроль.ру,2,811536750,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-08-03 15:45:37 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2021-08-03 15:45:37 +0300,
10000682269,Клиентская служба (на правах отдела) в Нижнеилимском районе Иркутской области,25226501000,Вашконтроль.ру,2,811537019,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-08-03 15:46:56 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2021-08-03 15:46:56 +0300,
10000682269,Клиентская служба (на правах отдела) в Нижнеилимском районе Иркутской области,25226501000,Вашконтроль.ру,2,811537020,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-08-03 15:46:56 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2021-08-03 15:46:56 +0300,
10000682269,Клиентская служба (на правах отдела) в Нижнеилимском районе Иркутской области,25226501000,Вашконтроль.ру,2,811537021,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-08-03 15:46:56 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2021-08-03 15:46:56 +0300,
10000619651,2 отделение по экзаменационной работе Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 4 ГУ МВД России по г. Москве,45296571000,Вашконтроль.ру,2,811537319,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-08-03 15:48:10 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2021-08-03 15:48:10 +0300,
10000619651,2 отделение по экзаменационной работе Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 4 ГУ МВД России по г. Москве,45296571000,Вашконтроль.ру,2,811537320,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-08-03 15:48:10 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2021-08-03 15:48:10 +0300,
10000619651,2 отделение по экзаменационной работе Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 4 ГУ МВД России по г. Москве,45296571000,Вашконтроль.ру,2,811537321,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-08-03 15:48:10 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2021-08-03 15:48:10 +0300,
10000682269,Клиентская служба (на правах отдела) в Нижнеилимском районе Иркутской области,25226501000,Вашконтроль.ру,2,811537440,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-08-03 15:49:04 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2021-08-03 15:49:04 +0300,
10000682269,Клиентская служба (на правах отдела) в Нижнеилимском районе Иркутской области,25226501000,Вашконтроль.ру,2,811537441,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-08-03 15:49:04 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2021-08-03 15:49:04 +0300,
10000682269,Клиентская служба (на правах отдела) в Нижнеилимском районе Иркутской области,25226501000,Вашконтроль.ру,2,811537442,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-08-03 15:49:04 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2021-08-03 15:49:04 +0300,
10000613392,Отдел Государственной инспекции безопасности дорожного движения Управления Министерства внутренних дел Российской Федерации по городу Череповцу,19430000000,Вашконтроль.ру,2,811537596,10000004558,Регистрация транспортных средств ,2021-08-03 15:49:33 +0300,9,Время предоставления государственной услуги,5,баллы,2021-08-03 15:49:33 +0300,
10000613392,Отдел Государственной инспекции безопасности дорожного движения Управления Министерства внутренних дел Российской Федерации по городу Череповцу,19430000000,Вашконтроль.ру,2,811537597,10000004558,Регистрация транспортных средств ,2021-08-03 15:49:33 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-08-03 15:49:33 +0300,
10000613392,Отдел Государственной инспекции безопасности дорожного движения Управления Министерства внутренних дел Российской Федерации по городу Череповцу,19430000000,Вашконтроль.ру,2,811537598,10000004558,Регистрация транспортных средств ,2021-08-03 15:49:33 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-08-03 15:49:33 +0300,
10000613392,Отдел Государственной инспекции безопасности дорожного движения Управления Министерства внутренних дел Российской Федерации по городу Череповцу,19430000000,Вашконтроль.ру,2,811537599,10000004558,Регистрация транспортных средств ,2021-08-03 15:49:33 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-08-03 15:49:33 +0300,
10000613392,Отдел Государственной инспекции безопасности дорожного движения Управления Министерства внутренних дел Российской Федерации по городу Череповцу,19430000000,Вашконтроль.ру,2,811537600,10000004558,Регистрация транспортных средств ,2021-08-03 15:49:33 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-08-03 15:49:33 +0300,
10001093705,Министерство внутренних дел по Чувашской Республике,,Вашконтроль.ру,2,811538073,10000008589,"Государственная услуга по оформлению и выдаче паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации.",2021-08-03 15:51:16 +0300,9,Время предоставления государственной услуги,5,баллы,2021-08-03 15:51:16 +0300,"Получила заграничный паспорт с пятилетний сроком действия на ул. Карла Маркса 37. Качеством услуг довольна, все вовремя и без очереди.  Спасибо!"
10001093705,Министерство внутренних дел по Чувашской Республике,,Вашконтроль.ру,2,811538074,10000008589,"Государственная услуга по оформлению и выдаче паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации.",2021-08-03 15:51:16 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-08-03 15:51:16 +0300,"Получила заграничный паспорт с пятилетний сроком действия на ул. Карла Маркса 37. Качеством услуг довольна, все вовремя и без очереди.  Спасибо!"
10001093705,Министерство внутренних дел по Чувашской Республике,,Вашконтроль.ру,2,811538075,10000008589,"Государственная услуга по оформлению и выдаче паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации.",2021-08-03 15:51:16 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-08-03 15:51:16 +0300,"Получила заграничный паспорт с пятилетний сроком действия на ул. Карла Маркса 37. Качеством услуг довольна, все вовремя и без очереди.  Спасибо!"
10001093705,Министерство внутренних дел по Чувашской Республике,,Вашконтроль.ру,2,811538076,10000008589,"Государственная услуга по оформлению и выдаче паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации.",2021-08-03 15:51:16 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-08-03 15:51:16 +0300,"Получила заграничный паспорт с пятилетний сроком действия на ул. Карла Маркса 37. Качеством услуг довольна, все вовремя и без очереди.  Спасибо!"
10001093705,Министерство внутренних дел по Чувашской Республике,,Вашконтроль.ру,2,811538077,10000008589,"Государственная услуга по оформлению и выдаче паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации.",2021-08-03 15:51:16 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-08-03 15:51:16 +0300,"Получила заграничный паспорт с пятилетний сроком действия на ул. Карла Маркса 37. Качеством услуг довольна, все вовремя и без очереди.  Спасибо!"
413081806,Клиентская служба (на правах отдела)  в Менделеевском районе Республики Татарстан ,92239501000,Вашконтроль.ру,2,811538490,10000058507,Информирование граждан о предоставлении государственной социальной помощи в виде набора социальных услуг,2021-08-03 15:52:08 +0300,9,Время предоставления государственной услуги,5,баллы,2021-08-03 15:52:08 +0300,
413081806,Клиентская служба (на правах отдела)  в Менделеевском районе Республики Татарстан ,92239501000,Вашконтроль.ру,2,811538491,10000058507,Информирование граждан о предоставлении государственной социальной помощи в виде набора социальных услуг,2021-08-03 15:52:08 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-08-03 15:52:08 +0300,
413081806,Клиентская служба (на правах отдела)  в Менделеевском районе Республики Татарстан ,92239501000,Вашконтроль.ру,2,811538492,10000058507,Информирование граждан о предоставлении государственной социальной помощи в виде набора социальных услуг,2021-08-03 15:52:08 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-08-03 15:52:08 +0300,
413081806,Клиентская служба (на правах отдела)  в Менделеевском районе Республики Татарстан ,92239501000,Вашконтроль.ру,2,811538493,10000058507,Информирование граждан о предоставлении государственной социальной помощи в виде набора социальных услуг,2021-08-03 15:52:08 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-08-03 15:52:08 +0300,
413081806,Клиентская служба (на правах отдела)  в Менделеевском районе Республики Татарстан ,92239501000,Вашконтроль.ру,2,811538494,10000058507,Информирование граждан о предоставлении государственной социальной помощи в виде набора социальных услуг,2021-08-03 15:52:08 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-08-03 15:52:08 +0300,
10002464062,Отделение по вопросам миграции Отдела полиции № 8 Управления Министерства внутренних дел Российской Федерации по городу Самаре,36401373000,Вашконтроль.ру,2,811538566,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2021-08-03 15:52:19 +0300,9,Время предоставления государственной услуги,5,баллы,2021-08-03 15:52:19 +0300,"Сотрудники очень вежливые, всё сделали оперативно. Отдельная благодарность Солдаткиной Татьяне Сергеевне за доброжелательность и профессиональное отношение. Так же огромное спасибо за понимание и профессиональное отношение Мельниковой Евгении "
10002464062,Отделение по вопросам миграции Отдела полиции № 8 Управления Министерства внутренних дел Российской Федерации по городу Самаре,36401373000,Вашконтроль.ру,2,811538567,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2021-08-03 15:52:19 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-08-03 15:52:19 +0300,"Сотрудники очень вежливые, всё сделали оперативно. Отдельная благодарность Солдаткиной Татьяне Сергеевне за доброжелательность и профессиональное отношение. Так же огромное спасибо за понимание и профессиональное отношение Мельниковой Евгении "
10002464062,Отделение по вопросам миграции Отдела полиции № 8 Управления Министерства внутренних дел Российской Федерации по городу Самаре,36401373000,Вашконтроль.ру,2,811538568,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2021-08-03 15:52:19 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-08-03 15:52:19 +0300,"Сотрудники очень вежливые, всё сделали оперативно. Отдельная благодарность Солдаткиной Татьяне Сергеевне за доброжелательность и профессиональное отношение. Так же огромное спасибо за понимание и профессиональное отношение Мельниковой Евгении "
10002464062,Отделение по вопросам миграции Отдела полиции № 8 Управления Министерства внутренних дел Российской Федерации по городу Самаре,36401373000,Вашконтроль.ру,2,811538569,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2021-08-03 15:52:19 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-08-03 15:52:19 +0300,"Сотрудники очень вежливые, всё сделали оперативно. Отдельная благодарность Солдаткиной Татьяне Сергеевне за доброжелательность и профессиональное отношение. Так же огромное спасибо за понимание и профессиональное отношение Мельниковой Евгении "
10002464062,Отделение по вопросам миграции Отдела полиции № 8 Управления Министерства внутренних дел Российской Федерации по городу Самаре,36401373000,Вашконтроль.ру,2,811538570,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2021-08-03 15:52:19 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-08-03 15:52:19 +0300,"Сотрудники очень вежливые, всё сделали оперативно. Отдельная благодарность Солдаткиной Татьяне Сергеевне за доброжелательность и профессиональное отношение. Так же огромное спасибо за понимание и профессиональное отношение Мельниковой Евгении "
10002458633,Отделение по вопросам миграции Отдела Министерства внутренних дел Российской Федерации по Красногвардейскому району,07230807001,Вашконтроль.ру,2,811538607,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2021-08-03 15:52:42 +0300,9,Время предоставления государственной услуги,5,баллы,2021-08-03 15:52:42 +0300,Спасибо за быстрое и качественное предоставление гос. услуги
