ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
321347944,Филиал № 20 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60419000000,Вашконтроль.ру,2,425728365,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2019-03-28 09:57:04 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-03-28 09:57:04 +0300,"В очереди долго ждать не пришлось, быстро приняли все документы."
321347944,Филиал № 20 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60419000000,Вашконтроль.ру,2,425728363,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2019-03-28 09:57:04 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-03-28 09:57:04 +0300,"В очереди долго ждать не пришлось, быстро приняли все документы."
321347944,Филиал № 20 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60419000000,Вашконтроль.ру,2,425728362,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2019-03-28 09:57:04 +0300,9,Время предоставления государственной услуги,5,баллы,2019-03-28 09:57:04 +0300,"В очереди долго ждать не пришлось, быстро приняли все документы."
10002464781,"Отделение по вопросам миграции Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Дорогобужский""",66214501000,Вашконтроль.ру,2,425728297,10000003984,Предоставление адресно-справочной информации,2019-03-28 09:57:02 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-03-28 09:57:02 +0300,
10002464781,"Отделение по вопросам миграции Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Дорогобужский""",66214501000,Вашконтроль.ру,2,425728296,10000003984,Предоставление адресно-справочной информации,2019-03-28 09:57:02 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-03-28 09:57:02 +0300,
10002464781,"Отделение по вопросам миграции Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Дорогобужский""",66214501000,Вашконтроль.ру,2,425728295,10000003984,Предоставление адресно-справочной информации,2019-03-28 09:57:02 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-03-28 09:57:02 +0300,
10002464781,"Отделение по вопросам миграции Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Дорогобужский""",66214501000,Вашконтроль.ру,2,425728294,10000003984,Предоставление адресно-справочной информации,2019-03-28 09:57:02 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-03-28 09:57:02 +0300,
10002464781,"Отделение по вопросам миграции Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Дорогобужский""",66214501000,Вашконтроль.ру,2,425728292,10000003984,Предоставление адресно-справочной информации,2019-03-28 09:57:02 +0300,9,Время предоставления государственной услуги,5,баллы,2019-03-28 09:57:02 +0300,
10000606565,1 отделение по экзаменационной работе Межрайонный отдел Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 1  Главного управления Министерства внутренних дел Российской Федерации по г. Москве ,45277574000,Вашконтроль.ру,2,425726095,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-03-28 09:56:06 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-03-28 09:56:06 +0300,
10000606565,1 отделение по экзаменационной работе Межрайонный отдел Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 1  Главного управления Министерства внутренних дел Российской Федерации по г. Москве ,45277574000,Вашконтроль.ру,2,425726093,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-03-28 09:56:06 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-03-28 09:56:06 +0300,
10000606565,1 отделение по экзаменационной работе Межрайонный отдел Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 1  Главного управления Министерства внутренних дел Российской Федерации по г. Москве ,45277574000,Вашконтроль.ру,2,425726090,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-03-28 09:56:06 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-03-28 09:56:06 +0300,
10000606565,1 отделение по экзаменационной работе Межрайонный отдел Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 1  Главного управления Министерства внутренних дел Российской Федерации по г. Москве ,45277574000,Вашконтроль.ру,2,425726088,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-03-28 09:56:06 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-03-28 09:56:06 +0300,
10000606565,1 отделение по экзаменационной работе Межрайонный отдел Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 1  Главного управления Министерства внутренних дел Российской Федерации по г. Москве ,45277574000,Вашконтроль.ру,2,425726087,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-03-28 09:56:06 +0300,9,Время предоставления государственной услуги,5,баллы,2019-03-28 09:56:06 +0300,
10002464781,"Отделение по вопросам миграции Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Дорогобужский""",66214501000,Вашконтроль.ру,2,425725367,10000003984,Предоставление адресно-справочной информации,2019-03-28 09:55:01 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-03-28 09:55:01 +0300,
10002464781,"Отделение по вопросам миграции Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Дорогобужский""",66214501000,Вашконтроль.ру,2,425725366,10000003984,Предоставление адресно-справочной информации,2019-03-28 09:55:01 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-03-28 09:55:01 +0300,
10002464781,"Отделение по вопросам миграции Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Дорогобужский""",66214501000,Вашконтроль.ру,2,425725365,10000003984,Предоставление адресно-справочной информации,2019-03-28 09:55:01 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-03-28 09:55:01 +0300,
10002464781,"Отделение по вопросам миграции Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Дорогобужский""",66214501000,Вашконтроль.ру,2,425725364,10000003984,Предоставление адресно-справочной информации,2019-03-28 09:55:01 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-03-28 09:55:01 +0300,
10002464781,"Отделение по вопросам миграции Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Дорогобужский""",66214501000,Вашконтроль.ру,2,425725363,10000003984,Предоставление адресно-справочной информации,2019-03-28 09:55:01 +0300,9,Время предоставления государственной услуги,5,баллы,2019-03-28 09:55:01 +0300,
10001912258,Государственное учреждение - Костромское региональное отделение Фонда социального страхования Российской Федерации,34405000000,Вашконтроль.ру,2,425725352,10001294259,"Прием документов, служащих основаниями для исчисления и уплаты (перечисления) страховых взносов, а также документов, подтверждающих правильность исчисления и cвоевременность уплаты (перечисления) страховых взносов",2019-03-28 09:54:58 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-03-28 09:54:58 +0300,Услуга оказана быстро.  
10001912258,Государственное учреждение - Костромское региональное отделение Фонда социального страхования Российской Федерации,34405000000,Вашконтроль.ру,2,425725351,10001294259,"Прием документов, служащих основаниями для исчисления и уплаты (перечисления) страховых взносов, а также документов, подтверждающих правильность исчисления и cвоевременность уплаты (перечисления) страховых взносов",2019-03-28 09:54:58 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-03-28 09:54:58 +0300,Услуга оказана быстро.  
10001912258,Государственное учреждение - Костромское региональное отделение Фонда социального страхования Российской Федерации,34405000000,Вашконтроль.ру,2,425725350,10001294259,"Прием документов, служащих основаниями для исчисления и уплаты (перечисления) страховых взносов, а также документов, подтверждающих правильность исчисления и cвоевременность уплаты (перечисления) страховых взносов",2019-03-28 09:54:58 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-03-28 09:54:58 +0300,Услуга оказана быстро.  
10001912258,Государственное учреждение - Костромское региональное отделение Фонда социального страхования Российской Федерации,34405000000,Вашконтроль.ру,2,425725349,10001294259,"Прием документов, служащих основаниями для исчисления и уплаты (перечисления) страховых взносов, а также документов, подтверждающих правильность исчисления и cвоевременность уплаты (перечисления) страховых взносов",2019-03-28 09:54:58 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-03-28 09:54:58 +0300,Услуга оказана быстро.  
10001912258,Государственное учреждение - Костромское региональное отделение Фонда социального страхования Российской Федерации,34405000000,Вашконтроль.ру,2,425725348,10001294259,"Прием документов, служащих основаниями для исчисления и уплаты (перечисления) страховых взносов, а также документов, подтверждающих правильность исчисления и cвоевременность уплаты (перечисления) страховых взносов",2019-03-28 09:54:58 +0300,9,Время предоставления государственной услуги,5,баллы,2019-03-28 09:54:58 +0300,Услуга оказана быстро.  
10002465977,Миграционный пункт отделения МВД России по Первомайскому району,78229551000,Вашконтроль.ру,2,425725347,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2019-03-28 09:54:56 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-03-28 09:54:56 +0300,"спасибо большое сотрудникам миграции пос. пречистое - ребята Вы просто молодцы!
По больше бы таких людей как Вы!"
10002465977,Миграционный пункт отделения МВД России по Первомайскому району,78229551000,Вашконтроль.ру,2,425725346,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2019-03-28 09:54:56 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-03-28 09:54:56 +0300,"спасибо большое сотрудникам миграции пос. пречистое - ребята Вы просто молодцы!
По больше бы таких людей как Вы!"
10002465977,Миграционный пункт отделения МВД России по Первомайскому району,78229551000,Вашконтроль.ру,2,425725345,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2019-03-28 09:54:56 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-03-28 09:54:56 +0300,"спасибо большое сотрудникам миграции пос. пречистое - ребята Вы просто молодцы!
По больше бы таких людей как Вы!"
10002465977,Миграционный пункт отделения МВД России по Первомайскому району,78229551000,Вашконтроль.ру,2,425725344,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2019-03-28 09:54:56 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-03-28 09:54:56 +0300,"спасибо большое сотрудникам миграции пос. пречистое - ребята Вы просто молодцы!
По больше бы таких людей как Вы!"
10002465977,Миграционный пункт отделения МВД России по Первомайскому району,78229551000,Вашконтроль.ру,2,425725343,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2019-03-28 09:54:56 +0300,9,Время предоставления государственной услуги,5,баллы,2019-03-28 09:54:56 +0300,"спасибо большое сотрудникам миграции пос. пречистое - ребята Вы просто молодцы!
По больше бы таких людей как Вы!"
10002464611,Отделение по вопросам миграции МО МВД России «Краснотурьинский»,65456000000,Вашконтроль.ру,2,425725282,10000000611,"Выдача, замена паспорта гражданина Российской Федерации, удостоверяющего личность гражданина Российской Федерации на территории Российской Федерации",2019-03-28 09:54:41 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-03-28 09:54:41 +0300,СПАСИБО ЗА ПОМОЩЬ!!!
10002464611,Отделение по вопросам миграции МО МВД России «Краснотурьинский»,65456000000,Вашконтроль.ру,2,425725281,10000000611,"Выдача, замена паспорта гражданина Российской Федерации, удостоверяющего личность гражданина Российской Федерации на территории Российской Федерации",2019-03-28 09:54:41 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-03-28 09:54:41 +0300,СПАСИБО ЗА ПОМОЩЬ!!!
10002464611,Отделение по вопросам миграции МО МВД России «Краснотурьинский»,65456000000,Вашконтроль.ру,2,425725280,10000000611,"Выдача, замена паспорта гражданина Российской Федерации, удостоверяющего личность гражданина Российской Федерации на территории Российской Федерации",2019-03-28 09:54:41 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-03-28 09:54:41 +0300,СПАСИБО ЗА ПОМОЩЬ!!!
10002464611,Отделение по вопросам миграции МО МВД России «Краснотурьинский»,65456000000,Вашконтроль.ру,2,425725279,10000000611,"Выдача, замена паспорта гражданина Российской Федерации, удостоверяющего личность гражданина Российской Федерации на территории Российской Федерации",2019-03-28 09:54:41 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-03-28 09:54:41 +0300,СПАСИБО ЗА ПОМОЩЬ!!!
10002464611,Отделение по вопросам миграции МО МВД России «Краснотурьинский»,65456000000,Вашконтроль.ру,2,425725278,10000000611,"Выдача, замена паспорта гражданина Российской Федерации, удостоверяющего личность гражданина Российской Федерации на территории Российской Федерации",2019-03-28 09:54:41 +0300,9,Время предоставления государственной услуги,5,баллы,2019-03-28 09:54:41 +0300,СПАСИБО ЗА ПОМОЩЬ!!!
10003715944,Межрайонная инспекция Федеральной налоговой службы № 2 по Воронежской области,20227880000,Вашконтроль.ру,2,425725207,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов о действующих налогах, сборах и страховых взносов, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов, сборов и страховых взносов, правах и обязанностях налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов, полномочиях налоговых органов и их должностных лиц",2019-03-28 09:54:10 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-03-28 09:54:10 +0300,"Ответ получен полностью с расшифровкой.
Достоверно и понятно."
10003715944,Межрайонная инспекция Федеральной налоговой службы № 2 по Воронежской области,20227880000,Вашконтроль.ру,2,425725206,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов о действующих налогах, сборах и страховых взносов, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов, сборов и страховых взносов, правах и обязанностях налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов, полномочиях налоговых органов и их должностных лиц",2019-03-28 09:54:10 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-03-28 09:54:10 +0300,"Ответ получен полностью с расшифровкой.
Достоверно и понятно."
10003715944,Межрайонная инспекция Федеральной налоговой службы № 2 по Воронежской области,20227880000,Вашконтроль.ру,2,425725205,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов о действующих налогах, сборах и страховых взносов, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов, сборов и страховых взносов, правах и обязанностях налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов, полномочиях налоговых органов и их должностных лиц",2019-03-28 09:54:10 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-03-28 09:54:10 +0300,"Ответ получен полностью с расшифровкой.
Достоверно и понятно."
10003715944,Межрайонная инспекция Федеральной налоговой службы № 2 по Воронежской области,20227880000,Вашконтроль.ру,2,425725204,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов о действующих налогах, сборах и страховых взносов, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов, сборов и страховых взносов, правах и обязанностях налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов, полномочиях налоговых органов и их должностных лиц",2019-03-28 09:54:10 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-03-28 09:54:10 +0300,"Ответ получен полностью с расшифровкой.
Достоверно и понятно."
10003715944,Межрайонная инспекция Федеральной налоговой службы № 2 по Воронежской области,20227880000,Вашконтроль.ру,2,425725203,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов о действующих налогах, сборах и страховых взносов, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов, сборов и страховых взносов, правах и обязанностях налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов, полномочиях налоговых органов и их должностных лиц",2019-03-28 09:54:10 +0300,9,Время предоставления государственной услуги,5,баллы,2019-03-28 09:54:10 +0300,"Ответ получен полностью с расшифровкой.
Достоверно и понятно."
10000606565,1 отделение по экзаменационной работе Межрайонный отдел Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 1  Главного управления Министерства внутренних дел Российской Федерации по г. Москве ,45277574000,Вашконтроль.ру,2,425725102,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-03-28 09:53:37 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-03-28 09:53:37 +0300,
10000606565,1 отделение по экзаменационной работе Межрайонный отдел Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 1  Главного управления Министерства внутренних дел Российской Федерации по г. Москве ,45277574000,Вашконтроль.ру,2,425725101,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-03-28 09:53:37 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-03-28 09:53:37 +0300,
10000606565,1 отделение по экзаменационной работе Межрайонный отдел Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 1  Главного управления Министерства внутренних дел Российской Федерации по г. Москве ,45277574000,Вашконтроль.ру,2,425725100,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-03-28 09:53:37 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-03-28 09:53:37 +0300,
10000606565,1 отделение по экзаменационной работе Межрайонный отдел Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 1  Главного управления Министерства внутренних дел Российской Федерации по г. Москве ,45277574000,Вашконтроль.ру,2,425725099,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-03-28 09:53:37 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-03-28 09:53:37 +0300,
10000606565,1 отделение по экзаменационной работе Межрайонный отдел Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 1  Главного управления Министерства внутренних дел Российской Федерации по г. Москве ,45277574000,Вашконтроль.ру,2,425725098,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-03-28 09:53:37 +0300,9,Время предоставления государственной услуги,5,баллы,2019-03-28 09:53:37 +0300,
10002464781,"Отделение по вопросам миграции Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Дорогобужский""",66214501000,Вашконтроль.ру,2,425724988,10000003984,Предоставление адресно-справочной информации,2019-03-28 09:52:47 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-03-28 09:52:47 +0300,
10002464781,"Отделение по вопросам миграции Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Дорогобужский""",66214501000,Вашконтроль.ру,2,425724987,10000003984,Предоставление адресно-справочной информации,2019-03-28 09:52:47 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-03-28 09:52:47 +0300,
10002464781,"Отделение по вопросам миграции Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Дорогобужский""",66214501000,Вашконтроль.ру,2,425724986,10000003984,Предоставление адресно-справочной информации,2019-03-28 09:52:47 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-03-28 09:52:47 +0300,
10002464781,"Отделение по вопросам миграции Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Дорогобужский""",66214501000,Вашконтроль.ру,2,425724985,10000003984,Предоставление адресно-справочной информации,2019-03-28 09:52:47 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-03-28 09:52:47 +0300,
10002464781,"Отделение по вопросам миграции Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Дорогобужский""",66214501000,Вашконтроль.ру,2,425724984,10000003984,Предоставление адресно-справочной информации,2019-03-28 09:52:47 +0300,9,Время предоставления государственной услуги,5,баллы,2019-03-28 09:52:47 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,425724898,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-03-28 09:52:15 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-03-28 09:52:15 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,425724896,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-03-28 09:52:15 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-03-28 09:52:15 +0300,
