ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10002250290,Государственное учреждение - региональное отделение Фонда социального страхования Российской Федерации по Ханты-Мансийскому автономному округу - Югре,71139000000,Вашконтроль.ру,2,850137757,10001294259,"Прием документов, служащих основаниями для исчисления и уплаты (перечисления) страховых взносов, а также документов, подтверждающих правильность исчисления и своевременность уплаты (перечисления) страховых взносов",2021-11-02 11:32:15 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2021-11-02 11:32:15 +0300,Услуга предоставлялась Государственным учреждением - региональным отделением Фонда социального страхования Российской Федерации по Ханты-Мансийскому автономному округу - Югре в г. Нефтеюганске.
10001299621,Управление по вопросам миграции Главного управления Министерства внутренних дел Российской Федерации по Самарской области,36401392000,Вашконтроль.ру,2,850138070,10000008589,"Государственная услуга по оформлению и выдаче паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации.",2021-11-02 11:33:15 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2021-11-02 11:33:15 +0300,Все отлично. Хороший сервис. Быстро и дружелюбно
10001299621,Управление по вопросам миграции Главного управления Министерства внутренних дел Российской Федерации по Самарской области,36401392000,Вашконтроль.ру,2,850138071,10000008589,"Государственная услуга по оформлению и выдаче паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации.",2021-11-02 11:33:15 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2021-11-02 11:33:15 +0300,Все отлично. Хороший сервис. Быстро и дружелюбно
10001299621,Управление по вопросам миграции Главного управления Министерства внутренних дел Российской Федерации по Самарской области,36401392000,Вашконтроль.ру,2,850138072,10000008589,"Государственная услуга по оформлению и выдаче паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации.",2021-11-02 11:33:15 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2021-11-02 11:33:15 +0300,Все отлично. Хороший сервис. Быстро и дружелюбно
10001756574,"Управление Федеральной службы государственной регистрации, кадастра и картографии по Хабаровскому краю",,Вашконтроль.ру,2,850138588,332009203,Государственный кадастровый учет и (или) государственная регистрация прав на недвижимое имущество и сделок с ним,2021-11-02 11:34:23 +0300,9,Время предоставления государственной услуги,5,баллы,2021-11-02 11:34:23 +0300,
10001756574,"Управление Федеральной службы государственной регистрации, кадастра и картографии по Хабаровскому краю",,Вашконтроль.ру,2,850138589,332009203,Государственный кадастровый учет и (или) государственная регистрация прав на недвижимое имущество и сделок с ним,2021-11-02 11:34:23 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-11-02 11:34:23 +0300,
10001756574,"Управление Федеральной службы государственной регистрации, кадастра и картографии по Хабаровскому краю",,Вашконтроль.ру,2,850138591,332009203,Государственный кадастровый учет и (или) государственная регистрация прав на недвижимое имущество и сделок с ним,2021-11-02 11:34:23 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-11-02 11:34:23 +0300,
10001756574,"Управление Федеральной службы государственной регистрации, кадастра и картографии по Хабаровскому краю",,Вашконтроль.ру,2,850138592,332009203,Государственный кадастровый учет и (или) государственная регистрация прав на недвижимое имущество и сделок с ним,2021-11-02 11:34:23 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-11-02 11:34:23 +0300,
10001756574,"Управление Федеральной службы государственной регистрации, кадастра и картографии по Хабаровскому краю",,Вашконтроль.ру,2,850138593,332009203,Государственный кадастровый учет и (или) государственная регистрация прав на недвижимое имущество и сделок с ним,2021-11-02 11:34:23 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-11-02 11:34:23 +0300,
418101210,Клиентская служба (на правах группы) в Токарёвском районе Управления организации работы клиентских служб Государственного учреждения - Отделения Пенсионного фонда Российской Федерации по Тамбовской области,68242551000,Вашконтроль.ру,2,850139526,323685727,"Осуществление компенсационных выплат неработающим трудоспособным лицам, осуществляющим уход за нетрудоспособными гражданами",2021-11-02 11:37:01 +0300,9,Время предоставления государственной услуги,5,баллы,2021-11-02 11:37:01 +0300,
418101210,Клиентская служба (на правах группы) в Токарёвском районе Управления организации работы клиентских служб Государственного учреждения - Отделения Пенсионного фонда Российской Федерации по Тамбовской области,68242551000,Вашконтроль.ру,2,850139527,323685727,"Осуществление компенсационных выплат неработающим трудоспособным лицам, осуществляющим уход за нетрудоспособными гражданами",2021-11-02 11:37:01 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-11-02 11:37:01 +0300,
418101210,Клиентская служба (на правах группы) в Токарёвском районе Управления организации работы клиентских служб Государственного учреждения - Отделения Пенсионного фонда Российской Федерации по Тамбовской области,68242551000,Вашконтроль.ру,2,850139528,323685727,"Осуществление компенсационных выплат неработающим трудоспособным лицам, осуществляющим уход за нетрудоспособными гражданами",2021-11-02 11:37:01 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-11-02 11:37:01 +0300,
418101210,Клиентская служба (на правах группы) в Токарёвском районе Управления организации работы клиентских служб Государственного учреждения - Отделения Пенсионного фонда Российской Федерации по Тамбовской области,68242551000,Вашконтроль.ру,2,850139529,323685727,"Осуществление компенсационных выплат неработающим трудоспособным лицам, осуществляющим уход за нетрудоспособными гражданами",2021-11-02 11:37:01 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-11-02 11:37:01 +0300,
418101210,Клиентская служба (на правах группы) в Токарёвском районе Управления организации работы клиентских служб Государственного учреждения - Отделения Пенсионного фонда Российской Федерации по Тамбовской области,68242551000,Вашконтроль.ру,2,850139530,323685727,"Осуществление компенсационных выплат неработающим трудоспособным лицам, осуществляющим уход за нетрудоспособными гражданами",2021-11-02 11:37:01 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-11-02 11:37:01 +0300,
10000606575,"Отделение регистрации автомототранспортных средств Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 4 ГУ МВД России по г. Москве (Перерва ул., д. 21)",45290572000,Вашконтроль.ру,2,850139501,10000004558,Регистрация транспортных средств ,2021-11-02 11:36:33 +0300,9,Время предоставления государственной услуги,5,баллы,2021-11-02 11:36:33 +0300,
10000606575,"Отделение регистрации автомототранспортных средств Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 4 ГУ МВД России по г. Москве (Перерва ул., д. 21)",45290572000,Вашконтроль.ру,2,850139502,10000004558,Регистрация транспортных средств ,2021-11-02 11:36:33 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-11-02 11:36:33 +0300,
10000606575,"Отделение регистрации автомототранспортных средств Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 4 ГУ МВД России по г. Москве (Перерва ул., д. 21)",45290572000,Вашконтроль.ру,2,850139503,10000004558,Регистрация транспортных средств ,2021-11-02 11:36:33 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-11-02 11:36:33 +0300,
10000606575,"Отделение регистрации автомототранспортных средств Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 4 ГУ МВД России по г. Москве (Перерва ул., д. 21)",45290572000,Вашконтроль.ру,2,850139504,10000004558,Регистрация транспортных средств ,2021-11-02 11:36:33 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-11-02 11:36:33 +0300,
10000606575,"Отделение регистрации автомототранспортных средств Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 4 ГУ МВД России по г. Москве (Перерва ул., д. 21)",45290572000,Вашконтроль.ру,2,850139505,10000004558,Регистрация транспортных средств ,2021-11-02 11:36:33 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-11-02 11:36:33 +0300,
10001299621,Управление по вопросам миграции Главного управления Министерства внутренних дел Российской Федерации по Самарской области,36401392000,Вашконтроль.ру,2,850139576,10000008589,"Государственная услуга по оформлению и выдаче паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации.",2021-11-02 11:37:11 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2021-11-02 11:37:11 +0300,Предоставили услугу на 100%. Быстро. Сделали загран паспорт за час. Спасибо!
10001299621,Управление по вопросам миграции Главного управления Министерства внутренних дел Российской Федерации по Самарской области,36401392000,Вашконтроль.ру,2,850139577,10000008589,"Государственная услуга по оформлению и выдаче паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации.",2021-11-02 11:37:11 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2021-11-02 11:37:11 +0300,Предоставили услугу на 100%. Быстро. Сделали загран паспорт за час. Спасибо!
10001299621,Управление по вопросам миграции Главного управления Министерства внутренних дел Российской Федерации по Самарской области,36401392000,Вашконтроль.ру,2,850139578,10000008589,"Государственная услуга по оформлению и выдаче паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации.",2021-11-02 11:37:11 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2021-11-02 11:37:11 +0300,Предоставили услугу на 100%. Быстро. Сделали загран паспорт за час. Спасибо!
418028002,Клиентская служба (на правах отдела) в Хохольском районе Управления организации работы клиентских служб  Государственного учреждения - Отделения Пенсионного фонда Российской Федерации по Воронежской области,20256551000,Вашконтроль.ру,2,850139609,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-02 11:37:12 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2021-11-02 11:37:12 +0300,
418028002,Клиентская служба (на правах отдела) в Хохольском районе Управления организации работы клиентских служб  Государственного учреждения - Отделения Пенсионного фонда Российской Федерации по Воронежской области,20256551000,Вашконтроль.ру,2,850139610,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-02 11:37:12 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2021-11-02 11:37:12 +0300,
418028002,Клиентская служба (на правах отдела) в Хохольском районе Управления организации работы клиентских служб  Государственного учреждения - Отделения Пенсионного фонда Российской Федерации по Воронежской области,20256551000,Вашконтроль.ру,2,850139611,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-02 11:37:12 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2021-11-02 11:37:12 +0300,
10002463992,Отделение по вопросам миграции отдела Министерства внутренних дел Российской Федерации по Советскому району г. Рязани,61401000000,Вашконтроль.ру,2,850139741,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2021-11-02 11:37:45 +0300,9,Время предоставления государственной услуги,5,баллы,2021-11-02 11:37:45 +0300,Спасибо за скорость восстановления
10002463992,Отделение по вопросам миграции отдела Министерства внутренних дел Российской Федерации по Советскому району г. Рязани,61401000000,Вашконтроль.ру,2,850139742,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2021-11-02 11:37:45 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-11-02 11:37:45 +0300,Спасибо за скорость восстановления
10002463992,Отделение по вопросам миграции отдела Министерства внутренних дел Российской Федерации по Советскому району г. Рязани,61401000000,Вашконтроль.ру,2,850139743,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2021-11-02 11:37:45 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-11-02 11:37:45 +0300,Спасибо за скорость восстановления
10002463992,Отделение по вопросам миграции отдела Министерства внутренних дел Российской Федерации по Советскому району г. Рязани,61401000000,Вашконтроль.ру,2,850139744,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2021-11-02 11:37:45 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-11-02 11:37:45 +0300,Спасибо за скорость восстановления
10002463992,Отделение по вопросам миграции отдела Министерства внутренних дел Российской Федерации по Советскому району г. Рязани,61401000000,Вашконтроль.ру,2,850139745,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2021-11-02 11:37:45 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-11-02 11:37:45 +0300,Спасибо за скорость восстановления
10000681091,Клиентская служба (на правах отдела) в Выборгском  районе Ленинградской области,,Вашконтроль.ру,2,850139716,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-02 11:37:19 +0300,9,Время предоставления государственной услуги,5,баллы,2021-11-02 11:37:19 +0300,"обратилась в клиентскую службу пенсионного фонда за помощью в восстановлении учетной записи на сайте госулуг(необходимо было видеть код прививки), спасибо большое за помощь, без записи, без очереди меня приняли. разобрались с моей проблемой.
спасибо, будьте здоровы"
10000681091,Клиентская служба (на правах отдела) в Выборгском  районе Ленинградской области,,Вашконтроль.ру,2,850139717,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-02 11:37:19 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-11-02 11:37:19 +0300,"обратилась в клиентскую службу пенсионного фонда за помощью в восстановлении учетной записи на сайте госулуг(необходимо было видеть код прививки), спасибо большое за помощь, без записи, без очереди меня приняли. разобрались с моей проблемой.
спасибо, будьте здоровы"
10000681091,Клиентская служба (на правах отдела) в Выборгском  районе Ленинградской области,,Вашконтроль.ру,2,850139718,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-02 11:37:19 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-11-02 11:37:19 +0300,"обратилась в клиентскую службу пенсионного фонда за помощью в восстановлении учетной записи на сайте госулуг(необходимо было видеть код прививки), спасибо большое за помощь, без записи, без очереди меня приняли. разобрались с моей проблемой.
спасибо, будьте здоровы"
10000681091,Клиентская служба (на правах отдела) в Выборгском  районе Ленинградской области,,Вашконтроль.ру,2,850139719,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-02 11:37:19 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-11-02 11:37:19 +0300,"обратилась в клиентскую службу пенсионного фонда за помощью в восстановлении учетной записи на сайте госулуг(необходимо было видеть код прививки), спасибо большое за помощь, без записи, без очереди меня приняли. разобрались с моей проблемой.
спасибо, будьте здоровы"
10000681091,Клиентская служба (на правах отдела) в Выборгском  районе Ленинградской области,,Вашконтроль.ру,2,850139720,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-02 11:37:19 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-11-02 11:37:19 +0300,"обратилась в клиентскую службу пенсионного фонда за помощью в восстановлении учетной записи на сайте госулуг(необходимо было видеть код прививки), спасибо большое за помощь, без записи, без очереди меня приняли. разобрались с моей проблемой.
спасибо, будьте здоровы"
410788160,2 экзаменационное отделение Межрайонного регистрационно-экзаменационного отдела ГИБДД Главного Управления Министерства внутренних дел Российской Федерации по Новосибирской области,50408000000,Вашконтроль.ру,2,850139956,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-11-02 11:38:54 +0300,9,Время предоставления государственной услуги,5,баллы,2021-11-02 11:38:54 +0300,Спасибо за обслуживание!!!
410788160,2 экзаменационное отделение Межрайонного регистрационно-экзаменационного отдела ГИБДД Главного Управления Министерства внутренних дел Российской Федерации по Новосибирской области,50408000000,Вашконтроль.ру,2,850139957,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-11-02 11:38:54 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-11-02 11:38:54 +0300,Спасибо за обслуживание!!!
410788160,2 экзаменационное отделение Межрайонного регистрационно-экзаменационного отдела ГИБДД Главного Управления Министерства внутренних дел Российской Федерации по Новосибирской области,50408000000,Вашконтроль.ру,2,850139958,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-11-02 11:38:54 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-11-02 11:38:54 +0300,Спасибо за обслуживание!!!
410788160,2 экзаменационное отделение Межрайонного регистрационно-экзаменационного отдела ГИБДД Главного Управления Министерства внутренних дел Российской Федерации по Новосибирской области,50408000000,Вашконтроль.ру,2,850139959,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-11-02 11:38:54 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-11-02 11:38:54 +0300,Спасибо за обслуживание!!!
410788160,2 экзаменационное отделение Межрайонного регистрационно-экзаменационного отдела ГИБДД Главного Управления Министерства внутренних дел Российской Федерации по Новосибирской области,50408000000,Вашконтроль.ру,2,850139960,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-11-02 11:38:54 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-11-02 11:38:54 +0300,Спасибо за обслуживание!!!
418028002,Клиентская служба (на правах отдела) в Хохольском районе Управления организации работы клиентских служб  Государственного учреждения - Отделения Пенсионного фонда Российской Федерации по Воронежской области,20256551000,Вашконтроль.ру,2,850140215,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-02 11:39:57 +0300,9,Время предоставления государственной услуги,5,баллы,2021-11-02 11:39:57 +0300,
418028002,Клиентская служба (на правах отдела) в Хохольском районе Управления организации работы клиентских служб  Государственного учреждения - Отделения Пенсионного фонда Российской Федерации по Воронежской области,20256551000,Вашконтроль.ру,2,850140216,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-02 11:39:57 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-11-02 11:39:57 +0300,
10000682349,Клиентская служба (на правах отдела) в г.Козьмодемьянске Государственного учреждения-Отделение Пенсионного фонда Российской Федерации по Республике Марий Эл,88415000000,Вашконтроль.ру,2,850140051,373516593,"Предоставление сведений о трудовой деятельности зарегистрированного лица, содержащихся в его индивидуальном лицевом счете",2021-11-02 11:39:17 +0300,9,Время предоставления государственной услуги,5,баллы,2021-11-02 11:39:17 +0300,
10000682349,Клиентская служба (на правах отдела) в г.Козьмодемьянске Государственного учреждения-Отделение Пенсионного фонда Российской Федерации по Республике Марий Эл,88415000000,Вашконтроль.ру,2,850140052,373516593,"Предоставление сведений о трудовой деятельности зарегистрированного лица, содержащихся в его индивидуальном лицевом счете",2021-11-02 11:39:17 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-11-02 11:39:17 +0300,
10000682349,Клиентская служба (на правах отдела) в г.Козьмодемьянске Государственного учреждения-Отделение Пенсионного фонда Российской Федерации по Республике Марий Эл,88415000000,Вашконтроль.ру,2,850140053,373516593,"Предоставление сведений о трудовой деятельности зарегистрированного лица, содержащихся в его индивидуальном лицевом счете",2021-11-02 11:39:17 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-11-02 11:39:17 +0300,
10000682349,Клиентская служба (на правах отдела) в г.Козьмодемьянске Государственного учреждения-Отделение Пенсионного фонда Российской Федерации по Республике Марий Эл,88415000000,Вашконтроль.ру,2,850140054,373516593,"Предоставление сведений о трудовой деятельности зарегистрированного лица, содержащихся в его индивидуальном лицевом счете",2021-11-02 11:39:17 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-11-02 11:39:17 +0300,
10000682349,Клиентская служба (на правах отдела) в г.Козьмодемьянске Государственного учреждения-Отделение Пенсионного фонда Российской Федерации по Республике Марий Эл,88415000000,Вашконтроль.ру,2,850140055,373516593,"Предоставление сведений о трудовой деятельности зарегистрированного лица, содержащихся в его индивидуальном лицевом счете",2021-11-02 11:39:17 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-11-02 11:39:17 +0300,
10000682262,Клиентская служба  (на правах отдела) в г. Саянске Иркутской области,25426000000,Вашконтроль.ру,2,850140207,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-02 11:39:51 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2021-11-02 11:39:51 +0300,
10000682262,Клиентская служба  (на правах отдела) в г. Саянске Иркутской области,25426000000,Вашконтроль.ру,2,850140208,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-02 11:39:51 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2021-11-02 11:39:51 +0300,
10000682262,Клиентская служба  (на правах отдела) в г. Саянске Иркутской области,25426000000,Вашконтроль.ру,2,850140209,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-02 11:39:51 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2021-11-02 11:39:51 +0300,
