ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10002467022,Отдел по вопросам миграции Управления Министерства внутренних дел Российской Федерации по Московскому району г. Санкт-Петербурга,40284565000,Вашконтроль.ру,2,850512133,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронный носитель информации",2021-11-04 13:31:54 +0300,9,Время предоставления государственной услуги,5,баллы,2021-11-04 13:31:54 +0300,"Оформили паспорт детям, сдали быстро по времени пригласили, получили немного минут 10 подождала жена, Все очень душевно, спасибо."
10002467022,Отдел по вопросам миграции Управления Министерства внутренних дел Российской Федерации по Московскому району г. Санкт-Петербурга,40284565000,Вашконтроль.ру,2,850512134,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронный носитель информации",2021-11-04 13:31:54 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-11-04 13:31:54 +0300,"Оформили паспорт детям, сдали быстро по времени пригласили, получили немного минут 10 подождала жена, Все очень душевно, спасибо."
10002467022,Отдел по вопросам миграции Управления Министерства внутренних дел Российской Федерации по Московскому району г. Санкт-Петербурга,40284565000,Вашконтроль.ру,2,850512135,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронный носитель информации",2021-11-04 13:31:54 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-11-04 13:31:54 +0300,"Оформили паспорт детям, сдали быстро по времени пригласили, получили немного минут 10 подождала жена, Все очень душевно, спасибо."
10002467022,Отдел по вопросам миграции Управления Министерства внутренних дел Российской Федерации по Московскому району г. Санкт-Петербурга,40284565000,Вашконтроль.ру,2,850512136,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронный носитель информации",2021-11-04 13:31:54 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-11-04 13:31:54 +0300,"Оформили паспорт детям, сдали быстро по времени пригласили, получили немного минут 10 подождала жена, Все очень душевно, спасибо."
10002467022,Отдел по вопросам миграции Управления Министерства внутренних дел Российской Федерации по Московскому району г. Санкт-Петербурга,40284565000,Вашконтроль.ру,2,850512137,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронный носитель информации",2021-11-04 13:31:54 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-11-04 13:31:54 +0300,"Оформили паспорт детям, сдали быстро по времени пригласили, получили немного минут 10 подождала жена, Все очень душевно, спасибо."
410785062,1 экзаменационное отделение Межрайонного регистрационно-экзаменационного отдела ГИБДД Главного управления Министерства внутренних дел Российской Федерации по Новосибирской области ,,Вашконтроль.ру,2,850512138,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-11-04 13:31:57 +0300,9,Время предоставления государственной услуги,5,баллы,2021-11-04 13:31:57 +0300,"Получал в/у после утери, на всё ушло 15 минут. В окнах приёма и в кабинете на выдаче очень вежливые сотрудники. "
410785062,1 экзаменационное отделение Межрайонного регистрационно-экзаменационного отдела ГИБДД Главного управления Министерства внутренних дел Российской Федерации по Новосибирской области ,,Вашконтроль.ру,2,850512139,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-11-04 13:31:57 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-11-04 13:31:57 +0300,"Получал в/у после утери, на всё ушло 15 минут. В окнах приёма и в кабинете на выдаче очень вежливые сотрудники. "
410785062,1 экзаменационное отделение Межрайонного регистрационно-экзаменационного отдела ГИБДД Главного управления Министерства внутренних дел Российской Федерации по Новосибирской области ,,Вашконтроль.ру,2,850512140,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-11-04 13:31:57 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-11-04 13:31:57 +0300,"Получал в/у после утери, на всё ушло 15 минут. В окнах приёма и в кабинете на выдаче очень вежливые сотрудники. "
410785062,1 экзаменационное отделение Межрайонного регистрационно-экзаменационного отдела ГИБДД Главного управления Министерства внутренних дел Российской Федерации по Новосибирской области ,,Вашконтроль.ру,2,850512141,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-11-04 13:31:57 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-11-04 13:31:57 +0300,"Получал в/у после утери, на всё ушло 15 минут. В окнах приёма и в кабинете на выдаче очень вежливые сотрудники. "
410785062,1 экзаменационное отделение Межрайонного регистрационно-экзаменационного отдела ГИБДД Главного управления Министерства внутренних дел Российской Федерации по Новосибирской области ,,Вашконтроль.ру,2,850512142,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-11-04 13:31:57 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-11-04 13:31:57 +0300,"Получал в/у после утери, на всё ушло 15 минут. В окнах приёма и в кабинете на выдаче очень вежливые сотрудники. "
10003716300,Межрайонная инспекция Федеральной налоговой службы № 7 по Калининградской области,,Вашконтроль.ру,2,850512399,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов о действующих налогах, сборах и страховых взносах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов, сборов и страховых взносов, правах и обязанностях налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов, полномочиях налоговых органов и их должностных лиц",2021-11-04 13:38:14 +0300,9,Время предоставления государственной услуги,5,баллы,2021-11-04 13:38:14 +0300,
10003716300,Межрайонная инспекция Федеральной налоговой службы № 7 по Калининградской области,,Вашконтроль.ру,2,850512400,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов о действующих налогах, сборах и страховых взносах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов, сборов и страховых взносов, правах и обязанностях налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов, полномочиях налоговых органов и их должностных лиц",2021-11-04 13:38:14 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-11-04 13:38:14 +0300,
10003716300,Межрайонная инспекция Федеральной налоговой службы № 7 по Калининградской области,,Вашконтроль.ру,2,850512401,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов о действующих налогах, сборах и страховых взносах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов, сборов и страховых взносов, правах и обязанностях налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов, полномочиях налоговых органов и их должностных лиц",2021-11-04 13:38:14 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-11-04 13:38:14 +0300,
10003716300,Межрайонная инспекция Федеральной налоговой службы № 7 по Калининградской области,,Вашконтроль.ру,2,850512402,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов о действующих налогах, сборах и страховых взносах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов, сборов и страховых взносов, правах и обязанностях налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов, полномочиях налоговых органов и их должностных лиц",2021-11-04 13:38:14 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-11-04 13:38:14 +0300,
10003716300,Межрайонная инспекция Федеральной налоговой службы № 7 по Калининградской области,,Вашконтроль.ру,2,850512403,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов о действующих налогах, сборах и страховых взносах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов, сборов и страховых взносов, правах и обязанностях налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов, полномочиях налоговых органов и их должностных лиц",2021-11-04 13:38:14 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-11-04 13:38:14 +0300,
10002249172,Государственное учреждение - Рязанское региональное отделение Фонда социального страхования Российской Федерации,61227501000,Вашконтроль.ру,2,850855477,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2021-11-08 11:29:13 +0300,9,Время предоставления государственной услуги,5,баллы,2021-11-08 11:29:13 +0300,Всем крепкого здоровья!
10002249172,Государственное учреждение - Рязанское региональное отделение Фонда социального страхования Российской Федерации,61227501000,Вашконтроль.ру,2,850855478,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2021-11-08 11:29:13 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-11-08 11:29:13 +0300,Всем крепкого здоровья!
10002249172,Государственное учреждение - Рязанское региональное отделение Фонда социального страхования Российской Федерации,61227501000,Вашконтроль.ру,2,850855479,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2021-11-08 11:29:13 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-11-08 11:29:13 +0300,Всем крепкого здоровья!
10002249172,Государственное учреждение - Рязанское региональное отделение Фонда социального страхования Российской Федерации,61227501000,Вашконтроль.ру,2,850855480,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2021-11-08 11:29:13 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-11-08 11:29:13 +0300,Всем крепкого здоровья!
10002249172,Государственное учреждение - Рязанское региональное отделение Фонда социального страхования Российской Федерации,61227501000,Вашконтроль.ру,2,850855481,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2021-11-08 11:29:13 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-11-08 11:29:13 +0300,Всем крепкого здоровья!
344182649,Отдел по вопросам миграции отдела Министерства внутренних дел Российской Федерации по Железнодорожному району г.Ульяновска,,Вашконтроль.ру,2,850513394,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2021-11-04 14:04:43 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-11-04 14:04:43 +0300,
344182649,Отдел по вопросам миграции отдела Министерства внутренних дел Российской Федерации по Железнодорожному району г.Ульяновска,,Вашконтроль.ру,2,850513395,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2021-11-04 14:04:43 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-11-04 14:04:43 +0300,
344182649,Отдел по вопросам миграции отдела Министерства внутренних дел Российской Федерации по Железнодорожному району г.Ульяновска,,Вашконтроль.ру,2,850513396,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2021-11-04 14:04:43 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-11-04 14:04:43 +0300,
344182649,Отдел по вопросам миграции отдела Министерства внутренних дел Российской Федерации по Железнодорожному району г.Ульяновска,,Вашконтроль.ру,2,850513397,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2021-11-04 14:04:43 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-11-04 14:04:43 +0300,
418920568,Клиентская служба (на правах отдела) в Солигаличском районе,34240501000,Вашконтроль.ру,2,850513472,10000002758,Информирование зарегистрированных лиц о состоянии их индивидуальных лицевых счетов в системе обязательного пенсионного страхования согласно Федеральным законам «Об индивидуальном (персонифицированном) учете в системе обязательного пенсионного страхования» и «Об инвестировании средств для финансирования накопительной пенсии в Российской Федерации»,2021-11-04 14:09:36 +0300,9,Время предоставления государственной услуги,5,баллы,2021-11-04 14:09:36 +0300,
418920568,Клиентская служба (на правах отдела) в Солигаличском районе,34240501000,Вашконтроль.ру,2,850513473,10000002758,Информирование зарегистрированных лиц о состоянии их индивидуальных лицевых счетов в системе обязательного пенсионного страхования согласно Федеральным законам «Об индивидуальном (персонифицированном) учете в системе обязательного пенсионного страхования» и «Об инвестировании средств для финансирования накопительной пенсии в Российской Федерации»,2021-11-04 14:09:36 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-11-04 14:09:36 +0300,
418920568,Клиентская служба (на правах отдела) в Солигаличском районе,34240501000,Вашконтроль.ру,2,850513474,10000002758,Информирование зарегистрированных лиц о состоянии их индивидуальных лицевых счетов в системе обязательного пенсионного страхования согласно Федеральным законам «Об индивидуальном (персонифицированном) учете в системе обязательного пенсионного страхования» и «Об инвестировании средств для финансирования накопительной пенсии в Российской Федерации»,2021-11-04 14:09:36 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-11-04 14:09:36 +0300,
418920568,Клиентская служба (на правах отдела) в Солигаличском районе,34240501000,Вашконтроль.ру,2,850513475,10000002758,Информирование зарегистрированных лиц о состоянии их индивидуальных лицевых счетов в системе обязательного пенсионного страхования согласно Федеральным законам «Об индивидуальном (персонифицированном) учете в системе обязательного пенсионного страхования» и «Об инвестировании средств для финансирования накопительной пенсии в Российской Федерации»,2021-11-04 14:09:36 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-11-04 14:09:36 +0300,
418920568,Клиентская служба (на правах отдела) в Солигаличском районе,34240501000,Вашконтроль.ру,2,850513476,10000002758,Информирование зарегистрированных лиц о состоянии их индивидуальных лицевых счетов в системе обязательного пенсионного страхования согласно Федеральным законам «Об индивидуальном (персонифицированном) учете в системе обязательного пенсионного страхования» и «Об инвестировании средств для финансирования накопительной пенсии в Российской Федерации»,2021-11-04 14:09:36 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-11-04 14:09:36 +0300,
418728730,Клиентская служба (на правах группы) в Усть-Ишимском районе Омской области Государственного учреждения - Отделения Пенсионного фонда Российской Федерации по Омской области,52257832001,Вашконтроль.ру,2,850513604,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2021-11-04 14:11:20 +0300,9,Время предоставления государственной услуги,5,баллы,2021-11-04 14:11:20 +0300,Выражаю огромную благодарность специалистам пенсионного фонда. очень доброжелательные и внимательные. 
418728730,Клиентская служба (на правах группы) в Усть-Ишимском районе Омской области Государственного учреждения - Отделения Пенсионного фонда Российской Федерации по Омской области,52257832001,Вашконтроль.ру,2,850513605,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2021-11-04 14:11:20 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-11-04 14:11:20 +0300,Выражаю огромную благодарность специалистам пенсионного фонда. очень доброжелательные и внимательные. 
418728730,Клиентская служба (на правах группы) в Усть-Ишимском районе Омской области Государственного учреждения - Отделения Пенсионного фонда Российской Федерации по Омской области,52257832001,Вашконтроль.ру,2,850513606,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2021-11-04 14:11:20 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-11-04 14:11:20 +0300,Выражаю огромную благодарность специалистам пенсионного фонда. очень доброжелательные и внимательные. 
418728730,Клиентская служба (на правах группы) в Усть-Ишимском районе Омской области Государственного учреждения - Отделения Пенсионного фонда Российской Федерации по Омской области,52257832001,Вашконтроль.ру,2,850513607,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2021-11-04 14:11:20 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2021-11-04 14:11:20 +0300,Выражаю огромную благодарность специалистам пенсионного фонда. очень доброжелательные и внимательные. 
418728730,Клиентская служба (на правах группы) в Усть-Ишимском районе Омской области Государственного учреждения - Отделения Пенсионного фонда Российской Федерации по Омской области,52257832001,Вашконтроль.ру,2,850513608,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2021-11-04 14:11:20 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-11-04 14:11:20 +0300,Выражаю огромную благодарность специалистам пенсионного фонда. очень доброжелательные и внимательные. 
418184292,Клиентская служба(на правах отдела) в Гусь-Хрустальном  районе  - Отделения Пенсионного фонда Российской Федерации по Владимирской области ,17420000000,Вашконтроль.ру,2,850855909,10002451885,Выдача государственного сертификата на материнский (семейный) капитал,2021-11-08 11:31:23 +0300,9,Время предоставления государственной услуги,5,баллы,2021-11-08 11:31:23 +0300,
418184292,Клиентская служба(на правах отдела) в Гусь-Хрустальном  районе  - Отделения Пенсионного фонда Российской Федерации по Владимирской области ,17420000000,Вашконтроль.ру,2,850855910,10002451885,Выдача государственного сертификата на материнский (семейный) капитал,2021-11-08 11:31:23 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-11-08 11:31:23 +0300,
418184292,Клиентская служба(на правах отдела) в Гусь-Хрустальном  районе  - Отделения Пенсионного фонда Российской Федерации по Владимирской области ,17420000000,Вашконтроль.ру,2,850855911,10002451885,Выдача государственного сертификата на материнский (семейный) капитал,2021-11-08 11:31:23 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-11-08 11:31:23 +0300,
418184292,Клиентская служба(на правах отдела) в Гусь-Хрустальном  районе  - Отделения Пенсионного фонда Российской Федерации по Владимирской области ,17420000000,Вашконтроль.ру,2,850855912,10002451885,Выдача государственного сертификата на материнский (семейный) капитал,2021-11-08 11:31:23 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-11-08 11:31:23 +0300,
418184292,Клиентская служба(на правах отдела) в Гусь-Хрустальном  районе  - Отделения Пенсионного фонда Российской Федерации по Владимирской области ,17420000000,Вашконтроль.ру,2,850855913,10002451885,Выдача государственного сертификата на материнский (семейный) капитал,2021-11-08 11:31:23 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-11-08 11:31:23 +0300,
410785062,1 экзаменационное отделение Межрайонного регистрационно-экзаменационного отдела ГИБДД Главного управления Министерства внутренних дел Российской Федерации по Новосибирской области ,,Вашконтроль.ру,2,850513811,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-11-04 14:22:27 +0300,9,Время предоставления государственной услуги,5,баллы,2021-11-04 14:22:27 +0300,"Высококвалифицированные сотрудники 
Вежливые, отзывчивые и понимающие 
Спасибо всем огромное за ваш труд!!!"
410785062,1 экзаменационное отделение Межрайонного регистрационно-экзаменационного отдела ГИБДД Главного управления Министерства внутренних дел Российской Федерации по Новосибирской области ,,Вашконтроль.ру,2,850513812,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-11-04 14:22:27 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-11-04 14:22:27 +0300,"Высококвалифицированные сотрудники 
Вежливые, отзывчивые и понимающие 
Спасибо всем огромное за ваш труд!!!"
410785062,1 экзаменационное отделение Межрайонного регистрационно-экзаменационного отдела ГИБДД Главного управления Министерства внутренних дел Российской Федерации по Новосибирской области ,,Вашконтроль.ру,2,850513813,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-11-04 14:22:27 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-11-04 14:22:27 +0300,"Высококвалифицированные сотрудники 
Вежливые, отзывчивые и понимающие 
Спасибо всем огромное за ваш труд!!!"
