ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10002257822,Государственное учреждение - региональное отделение Фонда социального страхования Российской Федерации по Республике Северная Осетия - Алания,90000000000,Вашконтроль.ру,2,67138409,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2015-11-16 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-11-16 07:29:06 UTC,Спасибо.Качеством подгузников остались довольны
10002257822,Государственное учреждение - региональное отделение Фонда социального страхования Российской Федерации по Республике Северная Осетия - Алания,90000000000,Вашконтроль.ру,2,67138410,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2015-11-16 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-11-16 07:29:06 UTC,Спасибо.Качеством подгузников остались довольны
10003719372,Межрайонная инспекция Федеральной налоговой службы № 1 по Ханты-Мансийскому автономному округу - Югре,71100000000,Вашконтроль.ру,2,67138416,10000001368,Представление выписки из Единого государственного реестра налогоплательщиков,2015-11-13 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-11-16 07:30:52 UTC,""
10003719372,Межрайонная инспекция Федеральной налоговой службы № 1 по Ханты-Мансийскому автономному округу - Югре,71100000000,Вашконтроль.ру,2,67138417,10000001368,Представление выписки из Единого государственного реестра налогоплательщиков,2015-11-13 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-11-16 07:30:52 UTC,""
10003719372,Межрайонная инспекция Федеральной налоговой службы № 1 по Ханты-Мансийскому автономному округу - Югре,71100000000,Вашконтроль.ру,2,67138418,10000001368,Представление выписки из Единого государственного реестра налогоплательщиков,2015-11-13 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-11-16 07:30:52 UTC,""
10003719372,Межрайонная инспекция Федеральной налоговой службы № 1 по Ханты-Мансийскому автономному округу - Югре,71100000000,Вашконтроль.ру,2,67138419,10000001368,Представление выписки из Единого государственного реестра налогоплательщиков,2015-11-13 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-11-16 07:30:52 UTC,""
10003719372,Межрайонная инспекция Федеральной налоговой службы № 1 по Ханты-Мансийскому автономному округу - Югре,71100000000,Вашконтроль.ру,2,67138420,10000001368,Представление выписки из Единого государственного реестра налогоплательщиков,2015-11-13 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-11-16 07:30:52 UTC,""
10003719372,Межрайонная инспекция Федеральной налоговой службы № 1 по Ханты-Мансийскому автономному округу - Югре,71100000000,Вашконтроль.ру,2,67138461,10001760860,"Бесплатное информирование (в том числе  в письменной форме) налогоплательщиков о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, полномочиях налоговых органов и их должностных лиц, а также предоставление форм налоговой отчетности и разъяснение порядка их заполнения",2015-11-16 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-11-16 07:33:52 UTC,""
10003719372,Межрайонная инспекция Федеральной налоговой службы № 1 по Ханты-Мансийскому автономному округу - Югре,71100000000,Вашконтроль.ру,2,67138462,10001760860,"Бесплатное информирование (в том числе  в письменной форме) налогоплательщиков о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, полномочиях налоговых органов и их должностных лиц, а также предоставление форм налоговой отчетности и разъяснение порядка их заполнения",2015-11-16 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-11-16 07:33:52 UTC,""
10003719372,Межрайонная инспекция Федеральной налоговой службы № 1 по Ханты-Мансийскому автономному округу - Югре,71100000000,Вашконтроль.ру,2,67138463,10001760860,"Бесплатное информирование (в том числе  в письменной форме) налогоплательщиков о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, полномочиях налоговых органов и их должностных лиц, а также предоставление форм налоговой отчетности и разъяснение порядка их заполнения",2015-11-16 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-11-16 07:33:52 UTC,""
10003719372,Межрайонная инспекция Федеральной налоговой службы № 1 по Ханты-Мансийскому автономному округу - Югре,71100000000,Вашконтроль.ру,2,67138464,10001760860,"Бесплатное информирование (в том числе  в письменной форме) налогоплательщиков о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, полномочиях налоговых органов и их должностных лиц, а также предоставление форм налоговой отчетности и разъяснение порядка их заполнения",2015-11-16 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-11-16 07:33:52 UTC,""
10003719372,Межрайонная инспекция Федеральной налоговой службы № 1 по Ханты-Мансийскому автономному округу - Югре,71100000000,Вашконтроль.ру,2,67138465,10001760860,"Бесплатное информирование (в том числе  в письменной форме) налогоплательщиков о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, полномочиях налоговых органов и их должностных лиц, а также предоставление форм налоговой отчетности и разъяснение порядка их заполнения",2015-11-16 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-11-16 07:33:53 UTC,""
10003719372,Межрайонная инспекция Федеральной налоговой службы № 1 по Ханты-Мансийскому автономному округу - Югре,71100000000,Вашконтроль.ру,2,67138476,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2015-11-16 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-11-16 07:34:21 UTC,""
10003719372,Межрайонная инспекция Федеральной налоговой службы № 1 по Ханты-Мансийскому автономному округу - Югре,71100000000,Вашконтроль.ру,2,67138477,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2015-11-16 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-11-16 07:34:21 UTC,""
10003719372,Межрайонная инспекция Федеральной налоговой службы № 1 по Ханты-Мансийскому автономному округу - Югре,71100000000,Вашконтроль.ру,2,67138478,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2015-11-16 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-11-16 07:34:21 UTC,""
10003719372,Межрайонная инспекция Федеральной налоговой службы № 1 по Ханты-Мансийскому автономному округу - Югре,71100000000,Вашконтроль.ру,2,67138479,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2015-11-16 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-11-16 07:34:21 UTC,""
10003719372,Межрайонная инспекция Федеральной налоговой службы № 1 по Ханты-Мансийскому автономному округу - Югре,71100000000,Вашконтроль.ру,2,67138480,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2015-11-16 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-11-16 07:34:22 UTC,""
10003719372,Межрайонная инспекция Федеральной налоговой службы № 1 по Ханты-Мансийскому автономному округу - Югре,71100000000,Вашконтроль.ру,2,67138486,10002443284,"Предоставление  заинтересованным лицам сведений, содержащихся в реестре дисквалифицированных лиц ",2015-11-16 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-11-16 07:37:19 UTC,""
10003719372,Межрайонная инспекция Федеральной налоговой службы № 1 по Ханты-Мансийскому автономному округу - Югре,71100000000,Вашконтроль.ру,2,67138487,10002443284,"Предоставление  заинтересованным лицам сведений, содержащихся в реестре дисквалифицированных лиц ",2015-11-16 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-11-16 07:37:19 UTC,""
10003719372,Межрайонная инспекция Федеральной налоговой службы № 1 по Ханты-Мансийскому автономному округу - Югре,71100000000,Вашконтроль.ру,2,67138488,10002443284,"Предоставление  заинтересованным лицам сведений, содержащихся в реестре дисквалифицированных лиц ",2015-11-16 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-11-16 07:37:19 UTC,""
10003719372,Межрайонная инспекция Федеральной налоговой службы № 1 по Ханты-Мансийскому автономному округу - Югре,71100000000,Вашконтроль.ру,2,67138489,10002443284,"Предоставление  заинтересованным лицам сведений, содержащихся в реестре дисквалифицированных лиц ",2015-11-16 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-11-16 07:37:19 UTC,""
10003719372,Межрайонная инспекция Федеральной налоговой службы № 1 по Ханты-Мансийскому автономному округу - Югре,71100000000,Вашконтроль.ру,2,67138490,10002443284,"Предоставление  заинтересованным лицам сведений, содержащихся в реестре дисквалифицированных лиц ",2015-11-16 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-11-16 07:37:19 UTC,""
10002960286,Управление Федеральной службы судебных приставов по Республике Хакасия,95402000000,Виджеты,3,67138491,10001449665,Предоставление информации по находящимся на исполнении исполнительным производствам в отношении физического и юридического лица,2015-11-16 00:00:00 UTC,36,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-11-16 07:37:20 UTC,"Сайт работает прекрасно! Что не скажешь о приставах. А именно, 14 октября с моей карты сбербанка была снята сумма задолженности 4708,64 р. Каково было мое удивление, когда 16 ноября ( спустя месяц и 2 дня) мне была перечислена пенсия за минусом этой же суммы по тому же судебному приказу.
Позвонила приставу, которая ведет это дело Гердт Надежде Николаевне. Она  сказала, что время документооборота слишком большое, поэтому не был снят арест с моей пенсии. ""Вам же вернут эти деньги"" сказала пристав. А ничего, что они нужны мне сейчас?
С уважением, Дьяченко Н.А."
10003719372,Межрайонная инспекция Федеральной налоговой службы № 1 по Ханты-Мансийскому автономному округу - Югре,71100000000,Вашконтроль.ру,2,67138492,10000001368,Представление выписки из Единого государственного реестра налогоплательщиков,2015-11-16 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-11-16 07:37:59 UTC,""
10003719372,Межрайонная инспекция Федеральной налоговой службы № 1 по Ханты-Мансийскому автономному округу - Югре,71100000000,Вашконтроль.ру,2,67138493,10000001368,Представление выписки из Единого государственного реестра налогоплательщиков,2015-11-16 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-11-16 07:37:59 UTC,""
10003719372,Межрайонная инспекция Федеральной налоговой службы № 1 по Ханты-Мансийскому автономному округу - Югре,71100000000,Вашконтроль.ру,2,67138494,10000001368,Представление выписки из Единого государственного реестра налогоплательщиков,2015-11-16 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-11-16 07:37:59 UTC,""
10003719372,Межрайонная инспекция Федеральной налоговой службы № 1 по Ханты-Мансийскому автономному округу - Югре,71100000000,Вашконтроль.ру,2,67138495,10000001368,Представление выписки из Единого государственного реестра налогоплательщиков,2015-11-16 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-11-16 07:37:59 UTC,""
10003719372,Межрайонная инспекция Федеральной налоговой службы № 1 по Ханты-Мансийскому автономному округу - Югре,71100000000,Вашконтроль.ру,2,67138496,10000001368,Представление выписки из Единого государственного реестра налогоплательщиков,2015-11-16 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-11-16 07:37:59 UTC,""
10002257822,Государственное учреждение - региональное отделение Фонда социального страхования Российской Федерации по Республике Северная Осетия - Алания,90000000000,Вашконтроль.ру,2,67138497,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2015-11-16 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-11-16 07:38:49 UTC,большое спасибо за внимание и квалифицированную консультацию 
10002257822,Государственное учреждение - региональное отделение Фонда социального страхования Российской Федерации по Республике Северная Осетия - Алания,90000000000,Вашконтроль.ру,2,67138498,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2015-11-16 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-11-16 07:38:49 UTC,большое спасибо за внимание и квалифицированную консультацию 
10002257822,Государственное учреждение - региональное отделение Фонда социального страхования Российской Федерации по Республике Северная Осетия - Алания,90000000000,Вашконтроль.ру,2,67138499,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2015-11-16 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-11-16 07:38:49 UTC,большое спасибо за внимание и квалифицированную консультацию 
10002257822,Государственное учреждение - региональное отделение Фонда социального страхования Российской Федерации по Республике Северная Осетия - Алания,90000000000,Вашконтроль.ру,2,67138500,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2015-11-16 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-11-16 07:38:49 UTC,большое спасибо за внимание и квалифицированную консультацию 
10002257822,Государственное учреждение - региональное отделение Фонда социального страхования Российской Федерации по Республике Северная Осетия - Алания,90000000000,Вашконтроль.ру,2,67138501,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2015-11-16 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-11-16 07:38:49 UTC,большое спасибо за внимание и квалифицированную консультацию 
10000681625,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Нововаршавском  районе Омской области,52241000000,Вашконтроль.ру,2,67142828,10000002758,Информирование застрахованных лиц о состоянии их индивидуальных лицевых счетов в системе обязательного пенсионного страхования  согласно федеральным законам от 1 апреля 1996 г. № 27-ФЗ и от 24 июля 2002 г. № 111-ФЗ,2015-11-16 00:00:00 UTC,36,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-11-16 07:40:26 UTC,"Услуга доступна, узнал текущее состояние своего пенсионного счета, размер пенсии на данный момент.Для меня все понятно и доступно. Большое спасибо."
10000681625,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Нововаршавском  районе Омской области,52241000000,Вашконтроль.ру,2,67142834,10000002758,Информирование застрахованных лиц о состоянии их индивидуальных лицевых счетов в системе обязательного пенсионного страхования  согласно федеральным законам от 1 апреля 1996 г. № 27-ФЗ и от 24 июля 2002 г. № 111-ФЗ,2015-11-16 00:00:00 UTC,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2015-11-16 07:40:26 UTC,"Услуга доступна, узнал текущее состояние своего пенсионного счета, размер пенсии на данный момент.Для меня все понятно и доступно. Большое спасибо."
10000681625,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Нововаршавском  районе Омской области,52241000000,Вашконтроль.ру,2,67142839,10000002758,Информирование застрахованных лиц о состоянии их индивидуальных лицевых счетов в системе обязательного пенсионного страхования  согласно федеральным законам от 1 апреля 1996 г. № 27-ФЗ и от 24 июля 2002 г. № 111-ФЗ,2015-11-16 00:00:00 UTC,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2015-11-16 07:40:26 UTC,"Услуга доступна, узнал текущее состояние своего пенсионного счета, размер пенсии на данный момент.Для меня все понятно и доступно. Большое спасибо."
10002250068,Государственное учреждение - Ярославское региональное отделение Фонда социального страхования Российской Федерации,78000000000,Вашконтроль.ру,2,67159147,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2015-11-16 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-11-16 07:48:20 UTC,""
10002250068,Государственное учреждение - Ярославское региональное отделение Фонда социального страхования Российской Федерации,78000000000,Вашконтроль.ру,2,67159148,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2015-11-16 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-11-16 07:48:20 UTC,""
10002250068,Государственное учреждение - Ярославское региональное отделение Фонда социального страхования Российской Федерации,78000000000,Вашконтроль.ру,2,67159149,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2015-11-16 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-11-16 07:48:20 UTC,""
10002250068,Государственное учреждение - Ярославское региональное отделение Фонда социального страхования Российской Федерации,78000000000,Вашконтроль.ру,2,67159150,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2015-11-16 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-11-16 07:48:20 UTC,""
10002250068,Государственное учреждение - Ярославское региональное отделение Фонда социального страхования Российской Федерации,78000000000,Вашконтроль.ру,2,67159151,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2015-11-16 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2015-11-16 07:48:20 UTC,""
10002457895,Отделение УФМС России по Краснодарскому краю в Абинском районе,03201805000,Вашконтроль.ру,2,67174610,10000039435,Добровольная государственная дактилоскопическая регистрация граждан Российской Федерации,2015-11-13 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-11-16 08:08:50 UTC,"Услугу оказали очень быстро, вежливое обращение и интересная процедура! Всем осталась довольна!"
10002457895,Отделение УФМС России по Краснодарскому краю в Абинском районе,03201805000,Вашконтроль.ру,2,67174611,10000039435,Добровольная государственная дактилоскопическая регистрация граждан Российской Федерации,2015-11-13 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-11-16 08:08:50 UTC,"Услугу оказали очень быстро, вежливое обращение и интересная процедура! Всем осталась довольна!"
