ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
321155493,Управление Пенсионного фонда Российской Федерации (государственное учреждение) в Адлерском районе города Сочи Краснодарского края,03426362000,Вашконтроль.ру,2,69845983,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2015-12-09 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2015-12-09 16:50:26 UTC,"Обратилась в Пенсионный Фонд (Сочи г, Ромашек ул 6) по вопросу предоставления пенсии, как инвалиду. 
Качеством предоставления услуги довольна: сотрудницы были вежливы и обслужили меня довольно быстро, подсказали как открыть сбербанковскую карточку для начисления пенсии (что и сделала я там же).
В общей сложности с учётом стояния в очереди, всё заняло у меня полтора часа.
Спасибо большое за вашу работу!"
321155493,Управление Пенсионного фонда Российской Федерации (государственное учреждение) в Адлерском районе города Сочи Краснодарского края,03426362000,Вашконтроль.ру,2,69845984,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2015-12-09 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-12-09 16:50:26 UTC,"Обратилась в Пенсионный Фонд (Сочи г, Ромашек ул 6) по вопросу предоставления пенсии, как инвалиду. 
Качеством предоставления услуги довольна: сотрудницы были вежливы и обслужили меня довольно быстро, подсказали как открыть сбербанковскую карточку для начисления пенсии (что и сделала я там же).
В общей сложности с учётом стояния в очереди, всё заняло у меня полтора часа.
Спасибо большое за вашу работу!"
321155493,Управление Пенсионного фонда Российской Федерации (государственное учреждение) в Адлерском районе города Сочи Краснодарского края,03426362000,Вашконтроль.ру,2,69845985,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2015-12-09 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2015-12-09 16:50:26 UTC,"Обратилась в Пенсионный Фонд (Сочи г, Ромашек ул 6) по вопросу предоставления пенсии, как инвалиду. 
Качеством предоставления услуги довольна: сотрудницы были вежливы и обслужили меня довольно быстро, подсказали как открыть сбербанковскую карточку для начисления пенсии (что и сделала я там же).
В общей сложности с учётом стояния в очереди, всё заняло у меня полтора часа.
Спасибо большое за вашу работу!"
321155493,Управление Пенсионного фонда Российской Федерации (государственное учреждение) в Адлерском районе города Сочи Краснодарского края,03426362000,Вашконтроль.ру,2,69845986,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2015-12-09 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-12-09 16:50:27 UTC,"Обратилась в Пенсионный Фонд (Сочи г, Ромашек ул 6) по вопросу предоставления пенсии, как инвалиду. 
Качеством предоставления услуги довольна: сотрудницы были вежливы и обслужили меня довольно быстро, подсказали как открыть сбербанковскую карточку для начисления пенсии (что и сделала я там же).
В общей сложности с учётом стояния в очереди, всё заняло у меня полтора часа.
Спасибо большое за вашу работу!"
10002457991,Отдел УФМС России по Краснодарскому краю в Темрюкском районе,03251830000,Вашконтроль.ру,2,69846002,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронные носители информации",2015-12-08 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-12-09 16:57:36 UTC,"
Оформляла загран.паспорт, очень довольна, в очереди не стояла,услуга оказана качественно.Спасибо."
10002457991,Отдел УФМС России по Краснодарскому краю в Темрюкском районе,03251830000,Вашконтроль.ру,2,69846003,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронные носители информации",2015-12-08 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-12-09 16:57:36 UTC,"
Оформляла загран.паспорт, очень довольна, в очереди не стояла,услуга оказана качественно.Спасибо."
10002457991,Отдел УФМС России по Краснодарскому краю в Темрюкском районе,03251830000,Вашконтроль.ру,2,69846004,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронные носители информации",2015-12-08 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-12-09 16:57:36 UTC,"
Оформляла загран.паспорт, очень довольна, в очереди не стояла,услуга оказана качественно.Спасибо."
10002457991,Отдел УФМС России по Краснодарскому краю в Темрюкском районе,03251830000,Вашконтроль.ру,2,69846005,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронные носители информации",2015-12-08 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-12-09 16:57:36 UTC,"
Оформляла загран.паспорт, очень довольна, в очереди не стояла,услуга оказана качественно.Спасибо."
10002457991,Отдел УФМС России по Краснодарскому краю в Темрюкском районе,03251830000,Вашконтроль.ру,2,69846006,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронные носители информации",2015-12-08 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-12-09 16:57:36 UTC,"
Оформляла загран.паспорт, очень довольна, в очереди не стояла,услуга оказана качественно.Спасибо."
10002213728,Государственное учреждение - Нижегородское региональное отделение Фонда социального страхования Российской Федерации,22000000000,Вашконтроль.ру,2,69846007,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2015-12-08 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-12-09 16:58:15 UTC,"Выражаю огромную благодарность сотрудникам отдела назначения и выплат пособий Филиала № 19 за грамотное консультирование и своевременную выплату пособий. С уважением, Максим Андреевич!
 "
10002213728,Государственное учреждение - Нижегородское региональное отделение Фонда социального страхования Российской Федерации,22000000000,Вашконтроль.ру,2,69846008,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2015-12-08 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-12-09 16:58:15 UTC,"Выражаю огромную благодарность сотрудникам отдела назначения и выплат пособий Филиала № 19 за грамотное консультирование и своевременную выплату пособий. С уважением, Максим Андреевич!
 "
10002213728,Государственное учреждение - Нижегородское региональное отделение Фонда социального страхования Российской Федерации,22000000000,Вашконтроль.ру,2,69846009,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2015-12-08 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-12-09 16:58:15 UTC,"Выражаю огромную благодарность сотрудникам отдела назначения и выплат пособий Филиала № 19 за грамотное консультирование и своевременную выплату пособий. С уважением, Максим Андреевич!
 "
10002213728,Государственное учреждение - Нижегородское региональное отделение Фонда социального страхования Российской Федерации,22000000000,Вашконтроль.ру,2,69846010,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2015-12-08 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-12-09 16:58:16 UTC,"Выражаю огромную благодарность сотрудникам отдела назначения и выплат пособий Филиала № 19 за грамотное консультирование и своевременную выплату пособий. С уважением, Максим Андреевич!
 "
10002213728,Государственное учреждение - Нижегородское региональное отделение Фонда социального страхования Российской Федерации,22000000000,Вашконтроль.ру,2,69846011,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2015-12-08 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-12-09 16:58:16 UTC,"Выражаю огромную благодарность сотрудникам отдела назначения и выплат пособий Филиала № 19 за грамотное консультирование и своевременную выплату пособий. С уважением, Максим Андреевич!
 "
10000680854,Государственное учреждение - Отделение Пенсионного фонда Российской Федерации по Челябинской области,75000000000,Вашконтроль.ру,2,69846112,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2015-12-09 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2015-12-09 17:03:23 UTC,"Я. Гайвороноский Владимир Алексеевич, 21 сентября 1957г. рождения, 19 октября 2015г обратился за назначением трудовой пенсии в Копейское отделение ПФР по Челябинской области. Когда принимали документы на назначение пенсии, записали мой номер телефона и сказали, что если в течение 2-х недель мне не позвонят, то значит с документами все в порядке и через 2 недели можно приехать и получить справку о размере назначенной пенсии.В назначенное время я пришел в отделение ПФР , но мне ответили, что для назначения  северной пенсии у меня не хватает стажа, т.к. не было отчислений из организации, хотя я работал официально и заработную плату получал только ""белую"". Сказали, что сделали запрос и надо подождать ответа.Пошел второй месяц, как я подал заявление. Поэтому я решил не ждать, когда все разрешится с северным стажем, и снова поехал в ПФР, чтобы мне уже назначили пенсию по открытым горным работам. Но инспектор грубо ответила мне, что делаются еще запросы и что у меня возможно нет даже 25 лет общего стажа.И что через три месяца они будут решать назначать ли пенсию мне вообще. Мой трудовой стаж начинается с 1975года. Я не понимаю, как за этот период они не смогли насчитать 25 лет.Я никогда не бездельничал, работал практически постоянно. Причем трудовую книжку у меня забрали и не отдают под предлогом, что они с ней работают. Хотя сделали копию.Я в данный момент остался без работы и даже не смогу никуда устроиться без трудовой книжки.Прошу Вас дать мне разъяснение, насколько правильно и законно поступил инспектор ПФР г.Копейска. Почему они установили срок рассмотрения моего дела три месяца и имеют ли они право забирать трудовую книжку? Очень надеюсь на Вашу помощь. Прошу Вас связываться со мной по телефону 89617870847. Заранее Вам благодарен."
10001300535,Управление Федеральной миграционной службы по Тверской области,28000000000,Вашконтроль.ру,2,69846113,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронные носители информации",2015-12-02 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-12-09 17:03:25 UTC,""
10001300535,Управление Федеральной миграционной службы по Тверской области,28000000000,Вашконтроль.ру,2,69846114,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронные носители информации",2015-12-02 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-12-09 17:03:26 UTC,""
10001300535,Управление Федеральной миграционной службы по Тверской области,28000000000,Вашконтроль.ру,2,69846115,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронные носители информации",2015-12-02 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-12-09 17:03:26 UTC,""
10001300535,Управление Федеральной миграционной службы по Тверской области,28000000000,Вашконтроль.ру,2,69846116,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронные носители информации",2015-12-02 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-12-09 17:03:26 UTC,""
10001300535,Управление Федеральной миграционной службы по Тверской области,28000000000,Вашконтроль.ру,2,69846117,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронные носители информации",2015-12-02 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-12-09 17:03:26 UTC,""
10002430764,Центр лицензионно-разрешительной работы УМВД России по Белгородской области,14000000000,Вашконтроль.ру,2,69846118,10001531655,Выдача лицензии на частную охранную деятельность,2015-12-03 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-12-09 17:04:10 UTC,"услугу по получению удостоверения частного охранника оказали быстро, качественно и без лишней затраты времени."
10002430764,Центр лицензионно-разрешительной работы УМВД России по Белгородской области,14000000000,Вашконтроль.ру,2,69846119,10001531655,Выдача лицензии на частную охранную деятельность,2015-12-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-12-09 17:04:10 UTC,"услугу по получению удостоверения частного охранника оказали быстро, качественно и без лишней затраты времени."
10002430764,Центр лицензионно-разрешительной работы УМВД России по Белгородской области,14000000000,Вашконтроль.ру,2,69846120,10001531655,Выдача лицензии на частную охранную деятельность,2015-12-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-12-09 17:04:10 UTC,"услугу по получению удостоверения частного охранника оказали быстро, качественно и без лишней затраты времени."
10002430764,Центр лицензионно-разрешительной работы УМВД России по Белгородской области,14000000000,Вашконтроль.ру,2,69846121,10001531655,Выдача лицензии на частную охранную деятельность,2015-12-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-12-09 17:04:10 UTC,"услугу по получению удостоверения частного охранника оказали быстро, качественно и без лишней затраты времени."
10002430764,Центр лицензионно-разрешительной работы УМВД России по Белгородской области,14000000000,Вашконтроль.ру,2,69846122,10001531655,Выдача лицензии на частную охранную деятельность,2015-12-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-12-09 17:04:10 UTC,"услугу по получению удостоверения частного охранника оказали быстро, качественно и без лишней затраты времени."
10002426753,"Отдел по вопросам оформления гражданства РФ, РВП, ВЖ УФМС России по г. Москве",45000000000,Вашконтроль.ру,2,69846133,10000002951,"Выдача иностранным гражданам и лицам без гражданства разрешения на временное проживание в Российской Федерации.
",2015-12-09 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2015-12-09 17:12:33 UTC,"Отсутвие организации процесса работы ФМС г. Москва по адресу Новослабодская 45:

1. По телефону горячей линии ФМС специалист не может сориентировать по адресу и часам работы ФМС Северного региона Москвы в связи с его переездом, ИНФОРМАЦИЯ ОТСУТСВУЕТ

2. Сотрудники ФМС не выполняют свои функции по организации процесса приема иностранных граждан, а именно:

2.1 Нет предворительной записи на прием. Прием осуществляется по талонам, люди занимают ""живую очередь"" за талонами с 5 УТРА!!! С 8 утра талоны выдаются посетителям. Нет порядка и люди обгоняют друг друга в очереди, доходит до истерик, слез и даже драк!! А ведь в очереди есть и пожилые люди, которым приходиться так же ждать сначала на улице, а затем и в зале по 8-10 часов , чтобы тебе сообщили что Анкета заполнена неверно!!

2.2 Нет информации доступной о четком перечне документов на подачу и способе заполнения анкеты!! Простояв в очереди 8 часов работник ФМС сообщает о необходимости предоставить оригинал паспорта жены/мужа ( при получении рвп после заключения брака), а также вносит незначительные корректировки в Анкету. Возможности переписать анкету нет, необходимо возвращаться на следующий день в ФМС на повторный прием. Есть посетители, которые стоят в очереди и переживают данную ситуацию в 4 и 5 раз!!

2.3 Не справляются с потоком посетителей!! Очереди огромные, по 300 человек в день


Какие действия приняты со стороны ФМС с целью решения данной проблемы?"
10002426753,"Отдел по вопросам оформления гражданства РФ, РВП, ВЖ УФМС России по г. Москве",45000000000,Вашконтроль.ру,2,69846134,10000002951,"Выдача иностранным гражданам и лицам без гражданства разрешения на временное проживание в Российской Федерации.
",2015-12-09 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2015-12-09 17:12:33 UTC,"Отсутвие организации процесса работы ФМС г. Москва по адресу Новослабодская 45:

1. По телефону горячей линии ФМС специалист не может сориентировать по адресу и часам работы ФМС Северного региона Москвы в связи с его переездом, ИНФОРМАЦИЯ ОТСУТСВУЕТ

2. Сотрудники ФМС не выполняют свои функции по организации процесса приема иностранных граждан, а именно:

2.1 Нет предворительной записи на прием. Прием осуществляется по талонам, люди занимают ""живую очередь"" за талонами с 5 УТРА!!! С 8 утра талоны выдаются посетителям. Нет порядка и люди обгоняют друг друга в очереди, доходит до истерик, слез и даже драк!! А ведь в очереди есть и пожилые люди, которым приходиться так же ждать сначала на улице, а затем и в зале по 8-10 часов , чтобы тебе сообщили что Анкета заполнена неверно!!

2.2 Нет информации доступной о четком перечне документов на подачу и способе заполнения анкеты!! Простояв в очереди 8 часов работник ФМС сообщает о необходимости предоставить оригинал паспорта жены/мужа ( при получении рвп после заключения брака), а также вносит незначительные корректировки в Анкету. Возможности переписать анкету нет, необходимо возвращаться на следующий день в ФМС на повторный прием. Есть посетители, которые стоят в очереди и переживают данную ситуацию в 4 и 5 раз!!

2.3 Не справляются с потоком посетителей!! Очереди огромные, по 300 человек в день


Какие действия приняты со стороны ФМС с целью решения данной проблемы?"
10002426753,"Отдел по вопросам оформления гражданства РФ, РВП, ВЖ УФМС России по г. Москве",45000000000,Вашконтроль.ру,2,69846135,10000002951,"Выдача иностранным гражданам и лицам без гражданства разрешения на временное проживание в Российской Федерации.
",2015-12-09 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2015-12-09 17:12:33 UTC,"Отсутвие организации процесса работы ФМС г. Москва по адресу Новослабодская 45:

1. По телефону горячей линии ФМС специалист не может сориентировать по адресу и часам работы ФМС Северного региона Москвы в связи с его переездом, ИНФОРМАЦИЯ ОТСУТСВУЕТ

2. Сотрудники ФМС не выполняют свои функции по организации процесса приема иностранных граждан, а именно:

2.1 Нет предворительной записи на прием. Прием осуществляется по талонам, люди занимают ""живую очередь"" за талонами с 5 УТРА!!! С 8 утра талоны выдаются посетителям. Нет порядка и люди обгоняют друг друга в очереди, доходит до истерик, слез и даже драк!! А ведь в очереди есть и пожилые люди, которым приходиться так же ждать сначала на улице, а затем и в зале по 8-10 часов , чтобы тебе сообщили что Анкета заполнена неверно!!

2.2 Нет информации доступной о четком перечне документов на подачу и способе заполнения анкеты!! Простояв в очереди 8 часов работник ФМС сообщает о необходимости предоставить оригинал паспорта жены/мужа ( при получении рвп после заключения брака), а также вносит незначительные корректировки в Анкету. Возможности переписать анкету нет, необходимо возвращаться на следующий день в ФМС на повторный прием. Есть посетители, которые стоят в очереди и переживают данную ситуацию в 4 и 5 раз!!

2.3 Не справляются с потоком посетителей!! Очереди огромные, по 300 человек в день


Какие действия приняты со стороны ФМС с целью решения данной проблемы?"
10002426753,"Отдел по вопросам оформления гражданства РФ, РВП, ВЖ УФМС России по г. Москве",45000000000,Вашконтроль.ру,2,69846136,10000002951,"Выдача иностранным гражданам и лицам без гражданства разрешения на временное проживание в Российской Федерации.
",2015-12-09 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2015-12-09 17:12:33 UTC,"Отсутвие организации процесса работы ФМС г. Москва по адресу Новослабодская 45:

1. По телефону горячей линии ФМС специалист не может сориентировать по адресу и часам работы ФМС Северного региона Москвы в связи с его переездом, ИНФОРМАЦИЯ ОТСУТСВУЕТ

2. Сотрудники ФМС не выполняют свои функции по организации процесса приема иностранных граждан, а именно:

2.1 Нет предворительной записи на прием. Прием осуществляется по талонам, люди занимают ""живую очередь"" за талонами с 5 УТРА!!! С 8 утра талоны выдаются посетителям. Нет порядка и люди обгоняют друг друга в очереди, доходит до истерик, слез и даже драк!! А ведь в очереди есть и пожилые люди, которым приходиться так же ждать сначала на улице, а затем и в зале по 8-10 часов , чтобы тебе сообщили что Анкета заполнена неверно!!

2.2 Нет информации доступной о четком перечне документов на подачу и способе заполнения анкеты!! Простояв в очереди 8 часов работник ФМС сообщает о необходимости предоставить оригинал паспорта жены/мужа ( при получении рвп после заключения брака), а также вносит незначительные корректировки в Анкету. Возможности переписать анкету нет, необходимо возвращаться на следующий день в ФМС на повторный прием. Есть посетители, которые стоят в очереди и переживают данную ситуацию в 4 и 5 раз!!

2.3 Не справляются с потоком посетителей!! Очереди огромные, по 300 человек в день


Какие действия приняты со стороны ФМС с целью решения данной проблемы?"
10002426753,"Отдел по вопросам оформления гражданства РФ, РВП, ВЖ УФМС России по г. Москве",45000000000,Вашконтроль.ру,2,69846137,10000002951,"Выдача иностранным гражданам и лицам без гражданства разрешения на временное проживание в Российской Федерации.
",2015-12-09 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2015-12-09 17:12:33 UTC,"Отсутвие организации процесса работы ФМС г. Москва по адресу Новослабодская 45:

1. По телефону горячей линии ФМС специалист не может сориентировать по адресу и часам работы ФМС Северного региона Москвы в связи с его переездом, ИНФОРМАЦИЯ ОТСУТСВУЕТ

2. Сотрудники ФМС не выполняют свои функции по организации процесса приема иностранных граждан, а именно:

2.1 Нет предворительной записи на прием. Прием осуществляется по талонам, люди занимают ""живую очередь"" за талонами с 5 УТРА!!! С 8 утра талоны выдаются посетителям. Нет порядка и люди обгоняют друг друга в очереди, доходит до истерик, слез и даже драк!! А ведь в очереди есть и пожилые люди, которым приходиться так же ждать сначала на улице, а затем и в зале по 8-10 часов , чтобы тебе сообщили что Анкета заполнена неверно!!

2.2 Нет информации доступной о четком перечне документов на подачу и способе заполнения анкеты!! Простояв в очереди 8 часов работник ФМС сообщает о необходимости предоставить оригинал паспорта жены/мужа ( при получении рвп после заключения брака), а также вносит незначительные корректировки в Анкету. Возможности переписать анкету нет, необходимо возвращаться на следующий день в ФМС на повторный прием. Есть посетители, которые стоят в очереди и переживают данную ситуацию в 4 и 5 раз!!

2.3 Не справляются с потоком посетителей!! Очереди огромные, по 300 человек в день


Какие действия приняты со стороны ФМС с целью решения данной проблемы?"
