ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
320874168,Филиал № 8 Государственного учреждения - Омского регионального отделения Фонда социального страхования Российской Федерации,52000000000,Вашконтроль.ру,2,396376130,10001294289,"Назначение Фондом социального страхования РФ обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде оплаты дополнительных расходов, связанных с медицинской, социальной и профессиональной реабилитацией застрахованного при наличии прямых последствий страхового случая",2019-01-25 11:05:11 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-01-25 11:05:11 +0300,Спасибо за доброжелательное и вежливое обслуживание
320874168,Филиал № 8 Государственного учреждения - Омского регионального отделения Фонда социального страхования Российской Федерации,52000000000,Вашконтроль.ру,2,396376129,10001294289,"Назначение Фондом социального страхования РФ обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде оплаты дополнительных расходов, связанных с медицинской, социальной и профессиональной реабилитацией застрахованного при наличии прямых последствий страхового случая",2019-01-25 11:05:11 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-01-25 11:05:11 +0300,Спасибо за доброжелательное и вежливое обслуживание
320874168,Филиал № 8 Государственного учреждения - Омского регионального отделения Фонда социального страхования Российской Федерации,52000000000,Вашконтроль.ру,2,396376128,10001294289,"Назначение Фондом социального страхования РФ обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде оплаты дополнительных расходов, связанных с медицинской, социальной и профессиональной реабилитацией застрахованного при наличии прямых последствий страхового случая",2019-01-25 11:05:11 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-01-25 11:05:11 +0300,Спасибо за доброжелательное и вежливое обслуживание
320874168,Филиал № 8 Государственного учреждения - Омского регионального отделения Фонда социального страхования Российской Федерации,52000000000,Вашконтроль.ру,2,396376127,10001294289,"Назначение Фондом социального страхования РФ обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде оплаты дополнительных расходов, связанных с медицинской, социальной и профессиональной реабилитацией застрахованного при наличии прямых последствий страхового случая",2019-01-25 11:05:11 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-01-25 11:05:11 +0300,Спасибо за доброжелательное и вежливое обслуживание
320874168,Филиал № 8 Государственного учреждения - Омского регионального отделения Фонда социального страхования Российской Федерации,52000000000,Вашконтроль.ру,2,396376126,10001294289,"Назначение Фондом социального страхования РФ обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде оплаты дополнительных расходов, связанных с медицинской, социальной и профессиональной реабилитацией застрахованного при наличии прямых последствий страхового случая",2019-01-25 11:05:10 +0300,9,Время предоставления государственной услуги,5,баллы,2019-01-25 11:05:10 +0300,Спасибо за доброжелательное и вежливое обслуживание
338475959,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Шипуновском районе Алтайского края (межрайонное),01259895001,Вашконтроль.ру,2,396376125,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению",2019-01-25 11:04:45 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-01-25 11:04:45 +0300,
338475959,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Шипуновском районе Алтайского края (межрайонное),01259895001,Вашконтроль.ру,2,396376124,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению",2019-01-25 11:04:45 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-01-25 11:04:45 +0300,
338475959,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Шипуновском районе Алтайского края (межрайонное),01259895001,Вашконтроль.ру,2,396376123,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению",2019-01-25 11:04:45 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-01-25 11:04:45 +0300,
338475959,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Шипуновском районе Алтайского края (межрайонное),01259895001,Вашконтроль.ру,2,396376122,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению",2019-01-25 11:04:45 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-01-25 11:04:45 +0300,
338475959,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Шипуновском районе Алтайского края (межрайонное),01259895001,Вашконтроль.ру,2,396376121,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению",2019-01-25 11:04:45 +0300,9,Время предоставления государственной услуги,5,баллы,2019-01-25 11:04:45 +0300,
10000606509,Регистрационно-экзаменационный отдел ГИБДД Управления МВД России по г. Магнитогорску Челябинской области,75438000000,Вашконтроль.ру,2,396376105,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-01-25 11:04:34 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-01-25 11:04:34 +0300,
10000606509,Регистрационно-экзаменационный отдел ГИБДД Управления МВД России по г. Магнитогорску Челябинской области,75438000000,Вашконтроль.ру,2,396376104,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-01-25 11:04:34 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-01-25 11:04:34 +0300,
10000606509,Регистрационно-экзаменационный отдел ГИБДД Управления МВД России по г. Магнитогорску Челябинской области,75438000000,Вашконтроль.ру,2,396376103,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-01-25 11:04:34 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-01-25 11:04:34 +0300,
10000606509,Регистрационно-экзаменационный отдел ГИБДД Управления МВД России по г. Магнитогорску Челябинской области,75438000000,Вашконтроль.ру,2,396376102,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-01-25 11:04:34 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-01-25 11:04:34 +0300,
10000606509,Регистрационно-экзаменационный отдел ГИБДД Управления МВД России по г. Магнитогорску Челябинской области,75438000000,Вашконтроль.ру,2,396376101,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-01-25 11:04:33 +0300,9,Время предоставления государственной услуги,5,баллы,2019-01-25 11:04:33 +0300,
10002594364,"РЭО ГИБДД МО МВД России ""Невьянский""",65000000000,Вашконтроль.ру,2,396404980,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-01-25 12:04:31 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-01-25 12:04:31 +0300,"Спасибо,все хорошо!"
10002594364,"РЭО ГИБДД МО МВД России ""Невьянский""",65000000000,Вашконтроль.ру,2,396404979,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-01-25 12:04:31 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-01-25 12:04:31 +0300,"Спасибо,все хорошо!"
10002594364,"РЭО ГИБДД МО МВД России ""Невьянский""",65000000000,Вашконтроль.ру,2,396404978,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-01-25 12:04:31 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-01-25 12:04:31 +0300,"Спасибо,все хорошо!"
10002594364,"РЭО ГИБДД МО МВД России ""Невьянский""",65000000000,Вашконтроль.ру,2,396404977,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-01-25 12:04:31 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-01-25 12:04:31 +0300,"Спасибо,все хорошо!"
10002594364,"РЭО ГИБДД МО МВД России ""Невьянский""",65000000000,Вашконтроль.ру,2,396404976,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-01-25 12:04:31 +0300,9,Время предоставления государственной услуги,5,баллы,2019-01-25 12:04:31 +0300,"Спасибо,все хорошо!"
338475959,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Шипуновском районе Алтайского края (межрайонное),01259895001,Вашконтроль.ру,2,396404785,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2019-01-25 12:03:34 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-01-25 12:03:34 +0300,
338475959,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Шипуновском районе Алтайского края (межрайонное),01259895001,Вашконтроль.ру,2,396404784,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2019-01-25 12:03:34 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-01-25 12:03:34 +0300,
338475959,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Шипуновском районе Алтайского края (межрайонное),01259895001,Вашконтроль.ру,2,396404783,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2019-01-25 12:03:34 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-01-25 12:03:34 +0300,
338475959,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Шипуновском районе Алтайского края (межрайонное),01259895001,Вашконтроль.ру,2,396404782,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2019-01-25 12:03:34 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-01-25 12:03:34 +0300,
338475959,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Шипуновском районе Алтайского края (межрайонное),01259895001,Вашконтроль.ру,2,396404781,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2019-01-25 12:03:34 +0300,9,Время предоставления государственной услуги,5,баллы,2019-01-25 12:03:34 +0300,
10000681091,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Выборгском  районе Ленинградской области,41417000000,Вашконтроль.ру,2,396404500,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2019-01-25 12:02:57 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-01-25 12:02:57 +0300,Спасибо. Все быстро и понятно
10000681091,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Выборгском  районе Ленинградской области,41417000000,Вашконтроль.ру,2,396404499,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2019-01-25 12:02:57 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-01-25 12:02:57 +0300,Спасибо. Все быстро и понятно
10000681091,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Выборгском  районе Ленинградской области,41417000000,Вашконтроль.ру,2,396404498,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2019-01-25 12:02:57 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-01-25 12:02:57 +0300,Спасибо. Все быстро и понятно
10000681091,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Выборгском  районе Ленинградской области,41417000000,Вашконтроль.ру,2,396404497,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2019-01-25 12:02:57 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-01-25 12:02:57 +0300,Спасибо. Все быстро и понятно
10000681091,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Выборгском  районе Ленинградской области,41417000000,Вашконтроль.ру,2,396404496,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2019-01-25 12:02:57 +0300,9,Время предоставления государственной услуги,5,баллы,2019-01-25 12:02:57 +0300,Спасибо. Все быстро и понятно
336532445,Межрайонный регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения Главного управления Министерства внутренних дел Российской Федерации по Свердловской области,65000000000,Вашконтроль.ру,2,396404495,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-01-25 12:02:52 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2019-01-25 12:02:52 +0300,"Все очень вежливо, быстро! Всем огромное спасибо!!!"
336532445,Межрайонный регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения Главного управления Министерства внутренних дел Российской Федерации по Свердловской области,65000000000,Вашконтроль.ру,2,396404494,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-01-25 12:02:52 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2019-01-25 12:02:52 +0300,"Все очень вежливо, быстро! Всем огромное спасибо!!!"
336532445,Межрайонный регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения Главного управления Министерства внутренних дел Российской Федерации по Свердловской области,65000000000,Вашконтроль.ру,2,396404493,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-01-25 12:02:52 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2019-01-25 12:02:52 +0300,"Все очень вежливо, быстро! Всем огромное спасибо!!!"
232112315,Регистрационная группа Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Задонскому району,42000000000,Вашконтроль.ру,2,396404472,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-01-25 12:02:23 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-01-25 12:02:23 +0300,
232112315,Регистрационная группа Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Задонскому району,42000000000,Вашконтроль.ру,2,396404471,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-01-25 12:02:23 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-01-25 12:02:23 +0300,
232112315,Регистрационная группа Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Задонскому району,42000000000,Вашконтроль.ру,2,396404470,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-01-25 12:02:23 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-01-25 12:02:23 +0300,
232112315,Регистрационная группа Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Задонскому району,42000000000,Вашконтроль.ру,2,396404469,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-01-25 12:02:23 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-01-25 12:02:23 +0300,
232112315,Регистрационная группа Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Задонскому району,42000000000,Вашконтроль.ру,2,396404468,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-01-25 12:02:23 +0300,9,Время предоставления государственной услуги,5,баллы,2019-01-25 12:02:23 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,396404144,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-01-25 12:01:23 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-01-25 12:01:23 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,396404143,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-01-25 12:01:23 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-01-25 12:01:23 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,396404142,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-01-25 12:01:23 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-01-25 12:01:23 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,396404141,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-01-25 12:01:23 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-01-25 12:01:23 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,396404140,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-01-25 12:01:23 +0300,9,Время предоставления государственной услуги,5,баллы,2019-01-25 12:01:23 +0300,
10002461062,"Миграционный пункт Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Макарьевский"" (реализующего задачи и функции органов внутренних дел на территории Макарьевского и Кадыйского муниципальных районов)",34218000000,Вашконтроль.ру,2,396404023,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2019-01-25 12:01:03 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2019-01-25 12:01:03 +0300,"заявление на регистрацию по месту жительства было мною подано через Портал госуслуг. Очень удобно, без очереди."
10002461062,"Миграционный пункт Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Макарьевский"" (реализующего задачи и функции органов внутренних дел на территории Макарьевского и Кадыйского муниципальных районов)",34218000000,Вашконтроль.ру,2,396404022,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2019-01-25 12:01:03 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2019-01-25 12:01:03 +0300,"заявление на регистрацию по месту жительства было мною подано через Портал госуслуг. Очень удобно, без очереди."
10002461062,"Миграционный пункт Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Макарьевский"" (реализующего задачи и функции органов внутренних дел на территории Макарьевского и Кадыйского муниципальных районов)",34218000000,Вашконтроль.ру,2,396404021,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2019-01-25 12:01:03 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2019-01-25 12:01:03 +0300,"заявление на регистрацию по месту жительства было мною подано через Портал госуслуг. Очень удобно, без очереди."
10002464657,Отдел по вопросам миграции ОМВД России по г. Полевскому,65482000000,Вашконтроль.ру,2,396402855,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2019-01-25 12:00:09 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-01-25 12:00:09 +0300,
10002464657,Отдел по вопросам миграции ОМВД России по г. Полевскому,65482000000,Вашконтроль.ру,2,396402854,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2019-01-25 12:00:09 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-01-25 12:00:09 +0300,
10002464657,Отдел по вопросам миграции ОМВД России по г. Полевскому,65482000000,Вашконтроль.ру,2,396402853,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2019-01-25 12:00:09 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-01-25 12:00:09 +0300,
10002464657,Отдел по вопросам миграции ОМВД России по г. Полевскому,65482000000,Вашконтроль.ру,2,396402852,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2019-01-25 12:00:09 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-01-25 12:00:09 +0300,
10002464657,Отдел по вопросам миграции ОМВД России по г. Полевскому,65482000000,Вашконтроль.ру,2,396402851,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2019-01-25 12:00:09 +0300,9,Время предоставления государственной услуги,5,баллы,2019-01-25 12:00:09 +0300,
10002461062,"Миграционный пункт Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Макарьевский"" (реализующего задачи и функции органов внутренних дел на территории Макарьевского и Кадыйского муниципальных районов)",34218000000,Вашконтроль.ру,2,396402512,10000000611,"Выдача, замена паспорта гражданина Российской Федерации, удостоверяющего личность гражданина Российской Федерации на территории Российской Федерации",2019-01-25 11:59:16 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-01-25 11:59:16 +0300,Получал паспорт по достижению 45 летнего возраста. удобно. быстро!
10002461062,"Миграционный пункт Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Макарьевский"" (реализующего задачи и функции органов внутренних дел на территории Макарьевского и Кадыйского муниципальных районов)",34218000000,Вашконтроль.ру,2,396402511,10000000611,"Выдача, замена паспорта гражданина Российской Федерации, удостоверяющего личность гражданина Российской Федерации на территории Российской Федерации",2019-01-25 11:59:16 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-01-25 11:59:16 +0300,Получал паспорт по достижению 45 летнего возраста. удобно. быстро!
10002461062,"Миграционный пункт Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Макарьевский"" (реализующего задачи и функции органов внутренних дел на территории Макарьевского и Кадыйского муниципальных районов)",34218000000,Вашконтроль.ру,2,396402510,10000000611,"Выдача, замена паспорта гражданина Российской Федерации, удостоверяющего личность гражданина Российской Федерации на территории Российской Федерации",2019-01-25 11:59:16 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-01-25 11:59:16 +0300,Получал паспорт по достижению 45 летнего возраста. удобно. быстро!
10002461062,"Миграционный пункт Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Макарьевский"" (реализующего задачи и функции органов внутренних дел на территории Макарьевского и Кадыйского муниципальных районов)",34218000000,Вашконтроль.ру,2,396402509,10000000611,"Выдача, замена паспорта гражданина Российской Федерации, удостоверяющего личность гражданина Российской Федерации на территории Российской Федерации",2019-01-25 11:59:16 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-01-25 11:59:16 +0300,Получал паспорт по достижению 45 летнего возраста. удобно. быстро!
