ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10003711056,Межрайонная инспекция Федеральной налоговой службы №2 по Республике Бурятия,81401365000,Вашконтроль.ру,2,18353096,10001760860,"Бесплатное информирование (в том числе  в письменной форме) налогоплательщиков о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, полномочиях налоговых органов и их должностных лиц, а также предоставление форм налоговой отчетности и разъяснение порядка их заполнения",2015-05-07 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-05-07 13:51:49 UTC,""
10003711056,Межрайонная инспекция Федеральной налоговой службы №2 по Республике Бурятия,81401365000,Вашконтроль.ру,2,18353099,10001760860,"Бесплатное информирование (в том числе  в письменной форме) налогоплательщиков о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, полномочиях налоговых органов и их должностных лиц, а также предоставление форм налоговой отчетности и разъяснение порядка их заполнения",2015-05-07 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-05-07 13:51:50 UTC,""
10003711056,Межрайонная инспекция Федеральной налоговой службы №2 по Республике Бурятия,81401365000,Вашконтроль.ру,2,18353101,10001760860,"Бесплатное информирование (в том числе  в письменной форме) налогоплательщиков о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, полномочиях налоговых органов и их должностных лиц, а также предоставление форм налоговой отчетности и разъяснение порядка их заполнения",2015-05-07 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-05-07 13:51:50 UTC,""
10001299917,,,Телефонный центр,4,18353172,10000000611,,2015-05-08 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2015-05-07 13:51:57 UTC,
10001299917,,,Телефонный центр,4,18353174,10000000611,,2015-05-08 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2015-05-07 13:51:57 UTC,
10001299917,,,Телефонный центр,4,18353176,10000000611,,2015-05-08 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-05-07 13:51:58 UTC,
10001299917,,,Телефонный центр,4,18353178,10000000611,,2015-05-08 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2015-05-07 13:51:58 UTC,
10001299917,,,Телефонный центр,4,18353180,10000000611,,2015-05-08 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2015-05-07 13:51:58 UTC,
10001297604,,,Телефонный центр,4,18353297,10000008589,,2015-05-13 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2015-05-07 13:52:11 UTC,
10001297604,,,Телефонный центр,4,18353298,10000008589,,2015-05-13 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-05-07 13:52:11 UTC,
10001297604,,,Телефонный центр,4,18353299,10000008589,,2015-05-13 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2015-05-07 13:52:11 UTC,
10001297604,,,Телефонный центр,4,18353300,10000008589,,2015-05-13 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2015-05-07 13:52:12 UTC,
10001297604,,,Телефонный центр,4,18353301,10000008589,,2015-05-13 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-05-07 13:52:12 UTC,
10000618855,"Межрайонный регистрационно-экзаменационный отдел ГИБДД МУ МВД России ""Красноярское"" (Регистрационно-экзаменационный пункт ""Головной"")",04000000000,Вашконтроль.ру,2,18353605,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-05-06 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-05-07 14:06:12 UTC,"Честно говоря потрясен нашей ""новой"" полицией, такого качества услуг просто не ожидал! ПТС восстановили очень быстро, оперативно! Все объяснили рассказали что куда писать, платить. Через 15-20 минут вышел из здания с новым документом. Долго откладывал поход, помня какие очереди и нервы были раньше. Спасибо большое, очень порадовали!"
10000618855,"Межрайонный регистрационно-экзаменационный отдел ГИБДД МУ МВД России ""Красноярское"" (Регистрационно-экзаменационный пункт ""Головной"")",04000000000,Вашконтроль.ру,2,18353606,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-05-06 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-05-07 14:06:12 UTC,"Честно говоря потрясен нашей ""новой"" полицией, такого качества услуг просто не ожидал! ПТС восстановили очень быстро, оперативно! Все объяснили рассказали что куда писать, платить. Через 15-20 минут вышел из здания с новым документом. Долго откладывал поход, помня какие очереди и нервы были раньше. Спасибо большое, очень порадовали!"
10000618855,"Межрайонный регистрационно-экзаменационный отдел ГИБДД МУ МВД России ""Красноярское"" (Регистрационно-экзаменационный пункт ""Головной"")",04000000000,Вашконтроль.ру,2,18353607,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-05-06 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-05-07 14:06:12 UTC,"Честно говоря потрясен нашей ""новой"" полицией, такого качества услуг просто не ожидал! ПТС восстановили очень быстро, оперативно! Все объяснили рассказали что куда писать, платить. Через 15-20 минут вышел из здания с новым документом. Долго откладывал поход, помня какие очереди и нервы были раньше. Спасибо большое, очень порадовали!"
10000618855,"Межрайонный регистрационно-экзаменационный отдел ГИБДД МУ МВД России ""Красноярское"" (Регистрационно-экзаменационный пункт ""Головной"")",04000000000,Вашконтроль.ру,2,18353608,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-05-06 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-05-07 14:06:13 UTC,"Честно говоря потрясен нашей ""новой"" полицией, такого качества услуг просто не ожидал! ПТС восстановили очень быстро, оперативно! Все объяснили рассказали что куда писать, платить. Через 15-20 минут вышел из здания с новым документом. Долго откладывал поход, помня какие очереди и нервы были раньше. Спасибо большое, очень порадовали!"
10000618855,"Межрайонный регистрационно-экзаменационный отдел ГИБДД МУ МВД России ""Красноярское"" (Регистрационно-экзаменационный пункт ""Головной"")",04000000000,Вашконтроль.ру,2,18353609,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-05-06 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-05-07 14:06:13 UTC,"Честно говоря потрясен нашей ""новой"" полицией, такого качества услуг просто не ожидал! ПТС восстановили очень быстро, оперативно! Все объяснили рассказали что куда писать, платить. Через 15-20 минут вышел из здания с новым документом. Долго откладывал поход, помня какие очереди и нервы были раньше. Спасибо большое, очень порадовали!"
1109-1146152,,,Телефонный центр,4,18353698,10000593391,,2015-05-12 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-05-07 14:07:08 UTC,
1109-1146152,,,Телефонный центр,4,18353701,10000593391,,2015-05-12 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-05-07 14:07:09 UTC,
1109-1146152,,,Телефонный центр,4,18353704,10000593391,,2015-05-12 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-05-07 14:07:09 UTC,
1109-1109440,,,Телефонный центр,4,18353705,10000593391,,2015-05-08 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2015-05-07 14:07:09 UTC,
1109-1146152,,,Телефонный центр,4,18353707,10000593391,,2015-05-12 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-05-07 14:07:09 UTC,
1109-1109440,,,Телефонный центр,4,18353708,10000593391,,2015-05-08 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2015-05-07 14:07:09 UTC,
1109-1146152,,,Телефонный центр,4,18353710,10000593391,,2015-05-12 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-05-07 14:07:09 UTC,
1109-1109440,,,Телефонный центр,4,18353711,10000593391,,2015-05-08 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-05-07 14:07:09 UTC,
1109-1109440,,,Телефонный центр,4,18353714,10000593391,,2015-05-08 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2015-05-07 14:07:09 UTC,
1109-1109440,,,Телефонный центр,4,18353717,10000593391,,2015-05-08 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2015-05-07 14:07:10 UTC,
10000606338,,,Телефонный центр,4,18354483,10000593391,,2015-05-08 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2015-05-07 14:37:24 UTC,
10000606338,,,Телефонный центр,4,18354486,10000593391,,2015-05-08 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2015-05-07 14:37:24 UTC,
10000606338,,,Телефонный центр,4,18354489,10000593391,,2015-05-08 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2015-05-07 14:37:25 UTC,
10000606338,,,Телефонный центр,4,18354492,10000593391,,2015-05-08 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2015-05-07 14:37:25 UTC,
10000606338,,,Телефонный центр,4,18354495,10000593391,,2015-05-08 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2015-05-07 14:37:25 UTC,
10002457879,Отдел УФМС России по Краснодарскому краю в Крымском районе,03225810011,Вашконтроль.ру,2,18355037,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронные носители информации, и их учет",2015-05-06 00:00:00 UTC,36,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-05-07 14:48:29 UTC,"Всем очень довольна!Все сроки предоставления государственной услуги соблюдены, все на высшем уровне!Спасибо Вам большое за ответственный подход к своей работе!"
10002457879,Отдел УФМС России по Краснодарскому краю в Крымском районе,03225810011,Вашконтроль.ру,2,18355038,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронные носители информации, и их учет",2015-05-06 00:00:00 UTC,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2015-05-07 14:48:29 UTC,"Всем очень довольна!Все сроки предоставления государственной услуги соблюдены, все на высшем уровне!Спасибо Вам большое за ответственный подход к своей работе!"
10002457879,Отдел УФМС России по Краснодарскому краю в Крымском районе,03225810011,Вашконтроль.ру,2,18355039,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронные носители информации, и их учет",2015-05-06 00:00:00 UTC,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2015-05-07 14:48:29 UTC,"Всем очень довольна!Все сроки предоставления государственной услуги соблюдены, все на высшем уровне!Спасибо Вам большое за ответственный подход к своей работе!"
1109-1146052,,,Телефонный центр,4,18355267,10000593391,,2015-05-12 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2015-05-07 14:52:38 UTC,
1109-1146052,,,Телефонный центр,4,18355269,10000593391,,2015-05-12 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2015-05-07 14:52:38 UTC,
1109-1146052,,,Телефонный центр,4,18355271,10000593391,,2015-05-12 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-05-07 14:52:39 UTC,
1109-1146052,,,Телефонный центр,4,18355273,10000593391,,2015-05-12 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2015-05-07 14:52:39 UTC,
1109-1146052,,,Телефонный центр,4,18355275,10000593391,,2015-05-12 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-05-07 14:52:39 UTC,
10000614391,Отделение № 6 МРЭО ГИБДД УМВД России по Тульской области,70000000000,Вашконтроль.ру,2,18356466,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-05-07 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-05-07 15:04:02 UTC,Огромное спасибо Всем сотрудникам Мрэо .
10000614391,Отделение № 6 МРЭО ГИБДД УМВД России по Тульской области,70000000000,Вашконтроль.ру,2,18356467,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-05-07 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-05-07 15:04:02 UTC,Огромное спасибо Всем сотрудникам Мрэо .
10000614391,Отделение № 6 МРЭО ГИБДД УМВД России по Тульской области,70000000000,Вашконтроль.ру,2,18356468,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-05-07 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-05-07 15:04:02 UTC,Огромное спасибо Всем сотрудникам Мрэо .
10000614391,Отделение № 6 МРЭО ГИБДД УМВД России по Тульской области,70000000000,Вашконтроль.ру,2,18356469,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-05-07 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2015-05-07 15:04:02 UTC,Огромное спасибо Всем сотрудникам Мрэо .
10000614391,Отделение № 6 МРЭО ГИБДД УМВД России по Тульской области,70000000000,Вашконтроль.ру,2,18356470,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-05-07 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-05-07 15:04:02 UTC,Огромное спасибо Всем сотрудникам Мрэо .
1109-1140015,,,Телефонный центр,4,18357865,10000593391,,2015-05-08 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2015-05-07 15:08:11 UTC,
1109-1140015,,,Телефонный центр,4,18357867,10000593391,,2015-05-08 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2015-05-07 15:08:12 UTC,
1109-1140015,,,Телефонный центр,4,18357869,10000593391,,2015-05-08 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-05-07 15:08:12 UTC,
1109-1140015,,,Телефонный центр,4,18357871,10000593391,,2015-05-08 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2015-05-07 15:08:12 UTC,
1109-1140015,,,Телефонный центр,4,18357873,10000593391,,2015-05-08 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2015-05-07 15:08:12 UTC,
10002458087,Территориальный пункт УФМС России по Красноярскому краю в Большемуртинском районе,04210000000,Вашконтроль.ру,2,18358156,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2015-05-07 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-05-07 15:17:02 UTC,"Хотелось бы выразить благодарность Кайль Ирине Ивановне за профессионализм и тактичность в оформлении регистрации, очень коммуникабельный и отзывчивый сотрудник, огромное спасибо! "
10002458087,Территориальный пункт УФМС России по Красноярскому краю в Большемуртинском районе,04210000000,Вашконтроль.ру,2,18358157,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2015-05-07 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-05-07 15:17:02 UTC,"Хотелось бы выразить благодарность Кайль Ирине Ивановне за профессионализм и тактичность в оформлении регистрации, очень коммуникабельный и отзывчивый сотрудник, огромное спасибо! "
10002458087,Территориальный пункт УФМС России по Красноярскому краю в Большемуртинском районе,04210000000,Вашконтроль.ру,2,18358158,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2015-05-07 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-05-07 15:17:02 UTC,"Хотелось бы выразить благодарность Кайль Ирине Ивановне за профессионализм и тактичность в оформлении регистрации, очень коммуникабельный и отзывчивый сотрудник, огромное спасибо! "
10002458087,Территориальный пункт УФМС России по Красноярскому краю в Большемуртинском районе,04210000000,Вашконтроль.ру,2,18358159,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2015-05-07 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-05-07 15:17:02 UTC,"Хотелось бы выразить благодарность Кайль Ирине Ивановне за профессионализм и тактичность в оформлении регистрации, очень коммуникабельный и отзывчивый сотрудник, огромное спасибо! "
10002458087,Территориальный пункт УФМС России по Красноярскому краю в Большемуртинском районе,04210000000,Вашконтроль.ру,2,18358160,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2015-05-07 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-05-07 15:17:02 UTC,"Хотелось бы выразить благодарность Кайль Ирине Ивановне за профессионализм и тактичность в оформлении регистрации, очень коммуникабельный и отзывчивый сотрудник, огромное спасибо! "
10000606560,,,Телефонный центр,4,18358204,10000593391,,2015-05-08 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-05-07 15:22:55 UTC,
10000606560,,,Телефонный центр,4,18358206,10000593391,,2015-05-08 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-05-07 15:22:55 UTC,
10000606560,,,Телефонный центр,4,18358208,10000593391,,2015-05-08 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2015-05-07 15:22:55 UTC,
10000606560,,,Телефонный центр,4,18358210,10000593391,,2015-05-08 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-05-07 15:22:55 UTC,
10000606560,,,Телефонный центр,4,18358212,10000593391,,2015-05-08 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-05-07 15:22:55 UTC,
234466437,,,Телефонный центр,4,18358240,10000593391,,2015-05-08 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2015-05-07 15:22:57 UTC,
234466437,,,Телефонный центр,4,18358242,10000593391,,2015-05-08 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2015-05-07 15:22:58 UTC,
234466437,,,Телефонный центр,4,18358244,10000593391,,2015-05-08 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-05-07 15:22:58 UTC,
234466437,,,Телефонный центр,4,18358246,10000593391,,2015-05-08 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2015-05-07 15:22:58 UTC,
234466437,,,Телефонный центр,4,18358248,10000593391,,2015-05-08 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2015-05-07 15:22:58 UTC,
10002461925,Межрайонный ОУФМС России по Московской области в городском поселении Одинцово,46241000000,Вашконтроль.ру,2,18358311,10000002951,"Выдача иностранным гражданам и лицам без гражданства разрешения на временное проживание в Российской Федерации.
",2015-05-07 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2015-05-07 15:30:25 UTC,"Качество обслуживания иностранных граждан на уровне ниже плинтуса.Попасть на прием в кабинет №5,который работает 2 раза в неделю по 3 часа,можно только через месяц стояния в очереди каждый вторник и четверг.За день сегодня приняли 3 человека,при очереди в 60 записанных еще с прошлой недели и позже.Один человек остается ночевать под дверью УФМС со списком каждую ночь.Образцов написания заявлений нет(есть пустые бланки заявлений,с надписью ""образец"".Я россиянин и мне стыдно перед людьми,которые поверили обещаниям в прессе,что всем желающим воссоединиться с семьей помогут получить гражданство в кратчайшие сроки.А в итоге они стоят месяцами в очередях на получение патента,подачу заявлений на квоту для РВП."
10002461925,Межрайонный ОУФМС России по Московской области в городском поселении Одинцово,46241000000,Вашконтроль.ру,2,18358312,10000002951,"Выдача иностранным гражданам и лицам без гражданства разрешения на временное проживание в Российской Федерации.
",2015-05-07 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2015-05-07 15:30:25 UTC,"Качество обслуживания иностранных граждан на уровне ниже плинтуса.Попасть на прием в кабинет №5,который работает 2 раза в неделю по 3 часа,можно только через месяц стояния в очереди каждый вторник и четверг.За день сегодня приняли 3 человека,при очереди в 60 записанных еще с прошлой недели и позже.Один человек остается ночевать под дверью УФМС со списком каждую ночь.Образцов написания заявлений нет(есть пустые бланки заявлений,с надписью ""образец"".Я россиянин и мне стыдно перед людьми,которые поверили обещаниям в прессе,что всем желающим воссоединиться с семьей помогут получить гражданство в кратчайшие сроки.А в итоге они стоят месяцами в очередях на получение патента,подачу заявлений на квоту для РВП."
10002461925,Межрайонный ОУФМС России по Московской области в городском поселении Одинцово,46241000000,Вашконтроль.ру,2,18358313,10000002951,"Выдача иностранным гражданам и лицам без гражданства разрешения на временное проживание в Российской Федерации.
",2015-05-07 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2015-05-07 15:30:25 UTC,"Качество обслуживания иностранных граждан на уровне ниже плинтуса.Попасть на прием в кабинет №5,который работает 2 раза в неделю по 3 часа,можно только через месяц стояния в очереди каждый вторник и четверг.За день сегодня приняли 3 человека,при очереди в 60 записанных еще с прошлой недели и позже.Один человек остается ночевать под дверью УФМС со списком каждую ночь.Образцов написания заявлений нет(есть пустые бланки заявлений,с надписью ""образец"".Я россиянин и мне стыдно перед людьми,которые поверили обещаниям в прессе,что всем желающим воссоединиться с семьей помогут получить гражданство в кратчайшие сроки.А в итоге они стоят месяцами в очередях на получение патента,подачу заявлений на квоту для РВП."
10000613579,Отдел государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по городу Междуреченску,32000000000,Вашконтроль.ру,2,18358489,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-05-05 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-05-07 15:39:22 UTC,"приехал в отдел ГИБДД в 8 часов утра поставить автомобиль на учет,меня проконсультировали что все по записи,назначили на половину пятого,сразу прошел сверку номеров,вечером приехал пятнадцать минут,и все готово...И дела все сделал,и автомобиль переоформил,сотрудники работают быстро и слаженно..."
10000613579,Отдел государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по городу Междуреченску,32000000000,Вашконтроль.ру,2,18358490,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-05-05 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-05-07 15:39:22 UTC,"приехал в отдел ГИБДД в 8 часов утра поставить автомобиль на учет,меня проконсультировали что все по записи,назначили на половину пятого,сразу прошел сверку номеров,вечером приехал пятнадцать минут,и все готово...И дела все сделал,и автомобиль переоформил,сотрудники работают быстро и слаженно..."
10000613579,Отдел государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по городу Междуреченску,32000000000,Вашконтроль.ру,2,18358491,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-05-05 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-05-07 15:39:23 UTC,"приехал в отдел ГИБДД в 8 часов утра поставить автомобиль на учет,меня проконсультировали что все по записи,назначили на половину пятого,сразу прошел сверку номеров,вечером приехал пятнадцать минут,и все готово...И дела все сделал,и автомобиль переоформил,сотрудники работают быстро и слаженно..."
10000613579,Отдел государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по городу Междуреченску,32000000000,Вашконтроль.ру,2,18358492,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-05-05 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-05-07 15:39:23 UTC,"приехал в отдел ГИБДД в 8 часов утра поставить автомобиль на учет,меня проконсультировали что все по записи,назначили на половину пятого,сразу прошел сверку номеров,вечером приехал пятнадцать минут,и все готово...И дела все сделал,и автомобиль переоформил,сотрудники работают быстро и слаженно..."
10000613579,Отдел государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по городу Междуреченску,32000000000,Вашконтроль.ру,2,18358493,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-05-05 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-05-07 15:39:23 UTC,"приехал в отдел ГИБДД в 8 часов утра поставить автомобиль на учет,меня проконсультировали что все по записи,назначили на половину пятого,сразу прошел сверку номеров,вечером приехал пятнадцать минут,и все готово...И дела все сделал,и автомобиль переоформил,сотрудники работают быстро и слаженно..."
