ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10001300397,Федеральная миграционная служба,,Виджеты,3,5651869,10000003984,Предоставление адресно-справочной информации,2014-09-01 00:00:00 UTC,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",4,баллы,2014-09-01 15:55:47 UTC,"4 раза оставлена обратная связь по обновлению данных паспорта в базах с порталом госуслуг: При регистрации на ЕПГУ мой паспорт 0315 018920 не был найден в федеральной базе
требую немедленного ответа с подробным пояснениями почему 29 июля 14 г. я получила паспорт, а вплоть до 1 сентября данные в базах не обновлены?!?!?!"
1109-1146544,,,Телефонный центр,4,5651922,10000593391,,2014-09-04 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2014-09-01 16:00:23 UTC,
1109-1146544,,,Телефонный центр,4,5651923,10000593391,,2014-09-04 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-09-01 16:00:23 UTC,
1109-1146544,,,Телефонный центр,4,5651924,10000593391,,2014-09-04 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-09-01 16:00:23 UTC,
1109-1146544,,,Телефонный центр,4,5651925,10000593391,,2014-09-04 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2014-09-01 16:00:23 UTC,
1109-1146544,,,Телефонный центр,4,5651926,10000593391,,2014-09-04 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-09-01 16:00:23 UTC,
1109-1146152,,,Телефонный центр,4,5651970,10000593391,,2014-09-02 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2014-09-01 16:00:28 UTC,
1109-1146152,,,Телефонный центр,4,5651971,10000593391,,2014-09-02 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-09-01 16:00:29 UTC,
1109-1146152,,,Телефонный центр,4,5651972,10000593391,,2014-09-02 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-09-01 16:00:29 UTC,
1109-1146152,,,Телефонный центр,4,5651973,10000593391,,2014-09-02 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-09-01 16:00:29 UTC,
1109-1146152,,,Телефонный центр,4,5651974,10000593391,,2014-09-02 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-09-01 16:00:29 UTC,
10001737793,,,Телефонный центр,4,5651976,10000012269,,2014-09-03 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-09-01 16:00:29 UTC,
10001737793,,,Телефонный центр,4,5651977,10000012269,,2014-09-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-09-01 16:00:29 UTC,
10001737793,,,Телефонный центр,4,5651978,10000012269,,2014-09-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-09-01 16:00:29 UTC,
10001737793,,,Телефонный центр,4,5651979,10000012269,,2014-09-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-09-01 16:00:29 UTC,
10001737793,,,Телефонный центр,4,5651980,10000012269,,2014-09-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-09-01 16:00:29 UTC,
1109-1146472,,,Телефонный центр,4,5652150,10000593391,,2014-09-02 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-09-01 16:15:26 UTC,
1109-1146472,,,Телефонный центр,4,5652151,10000593391,,2014-09-02 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-09-01 16:15:27 UTC,
1109-1146472,,,Телефонный центр,4,5652152,10000593391,,2014-09-02 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-09-01 16:15:27 UTC,
1109-1146472,,,Телефонный центр,4,5652153,10000593391,,2014-09-02 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-09-01 16:15:27 UTC,
1109-1146472,,,Телефонный центр,4,5652154,10000593391,,2014-09-02 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2014-09-01 16:15:27 UTC,
10002466970,Федеральная миграционная служба,,Виджеты,3,5652155,10000027991,Осуществление миграционного учета в Российской Федерации,2014-09-01 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-09-01 16:26:34 UTC,"Гражданин Украины.Истекает срок временной регистрации. Зарегистрирован в Красогвардейском районе города Санкт-Петербург. Обратился в ОУФМС по месту регистрации для продления временной регистрации. Адрес данного отделения : г. Санкт-Петербург ул. Большеохтинская 11.
   Прием физических лиц длится 2 часа в день (седьмая кабинка). Очередь необходимо занимать за сутки до приемного времени, после чего люди поочереди дежурят возле УФМС до след. приемного дня и ведут список занявших очередь. 
  Сегодня (понедельник) приемные часы по графику были с 13.45 до 16.00 . По факту же, прием начали в 14.02 и из 45 человек приняли около 20 человек. Прийдя в данное отделение в 12.30 я уже был двадцать пятым.Соответственно на прием я так и не попал. Получить какую-либо справочную информацию также  возможности не представилось, т.к. для этого необходимо отстоять очередь в кабинку №5.Общаться с людьми сотрудники не желают.
   На официальном сайте УФМС указано,что гражданину Украины для продления срока пребывания в РФ достаточно паспорта и миграционной карты. Я Обращался в другие отделения УФМС ( где людей принимают куда охотнее), но там требовали не миграционную карту а временную регистрацию и обращаться говорят только в УФМС по месту регистрации.
  До истечения срока временной регистрации у меня осталось 6 дней (до 7.09.2014), а перспективы беспрепятственного продления срока моего пребывания в РФ я так и не вижу. Пугает и то, что в данном отделении предстоит получить РВП (родился в РФ) и вид на жительство."
10002466970,Федеральная миграционная служба,,Виджеты,3,5652156,10000027991,Осуществление миграционного учета в Российской Федерации,2014-09-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-09-01 16:26:34 UTC,"Гражданин Украины.Истекает срок временной регистрации. Зарегистрирован в Красогвардейском районе города Санкт-Петербург. Обратился в ОУФМС по месту регистрации для продления временной регистрации. Адрес данного отделения : г. Санкт-Петербург ул. Большеохтинская 11.
   Прием физических лиц длится 2 часа в день (седьмая кабинка). Очередь необходимо занимать за сутки до приемного времени, после чего люди поочереди дежурят возле УФМС до след. приемного дня и ведут список занявших очередь. 
  Сегодня (понедельник) приемные часы по графику были с 13.45 до 16.00 . По факту же, прием начали в 14.02 и из 45 человек приняли около 20 человек. Прийдя в данное отделение в 12.30 я уже был двадцать пятым.Соответственно на прием я так и не попал. Получить какую-либо справочную информацию также  возможности не представилось, т.к. для этого необходимо отстоять очередь в кабинку №5.Общаться с людьми сотрудники не желают.
   На официальном сайте УФМС указано,что гражданину Украины для продления срока пребывания в РФ достаточно паспорта и миграционной карты. Я Обращался в другие отделения УФМС ( где людей принимают куда охотнее), но там требовали не миграционную карту а временную регистрацию и обращаться говорят только в УФМС по месту регистрации.
  До истечения срока временной регистрации у меня осталось 6 дней (до 7.09.2014), а перспективы беспрепятственного продления срока моего пребывания в РФ я так и не вижу. Пугает и то, что в данном отделении предстоит получить РВП (родился в РФ) и вид на жительство."
10002466970,Федеральная миграционная служба,,Виджеты,3,5652157,10000027991,Осуществление миграционного учета в Российской Федерации,2014-09-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2014-09-01 16:26:34 UTC,"Гражданин Украины.Истекает срок временной регистрации. Зарегистрирован в Красогвардейском районе города Санкт-Петербург. Обратился в ОУФМС по месту регистрации для продления временной регистрации. Адрес данного отделения : г. Санкт-Петербург ул. Большеохтинская 11.
   Прием физических лиц длится 2 часа в день (седьмая кабинка). Очередь необходимо занимать за сутки до приемного времени, после чего люди поочереди дежурят возле УФМС до след. приемного дня и ведут список занявших очередь. 
  Сегодня (понедельник) приемные часы по графику были с 13.45 до 16.00 . По факту же, прием начали в 14.02 и из 45 человек приняли около 20 человек. Прийдя в данное отделение в 12.30 я уже был двадцать пятым.Соответственно на прием я так и не попал. Получить какую-либо справочную информацию также  возможности не представилось, т.к. для этого необходимо отстоять очередь в кабинку №5.Общаться с людьми сотрудники не желают.
   На официальном сайте УФМС указано,что гражданину Украины для продления срока пребывания в РФ достаточно паспорта и миграционной карты. Я Обращался в другие отделения УФМС ( где людей принимают куда охотнее), но там требовали не миграционную карту а временную регистрацию и обращаться говорят только в УФМС по месту регистрации.
  До истечения срока временной регистрации у меня осталось 6 дней (до 7.09.2014), а перспективы беспрепятственного продления срока моего пребывания в РФ я так и не вижу. Пугает и то, что в данном отделении предстоит получить РВП (родился в РФ) и вид на жительство."
10002466970,Федеральная миграционная служба,,Виджеты,3,5652158,10000027991,Осуществление миграционного учета в Российской Федерации,2014-09-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2014-09-01 16:26:34 UTC,"Гражданин Украины.Истекает срок временной регистрации. Зарегистрирован в Красогвардейском районе города Санкт-Петербург. Обратился в ОУФМС по месту регистрации для продления временной регистрации. Адрес данного отделения : г. Санкт-Петербург ул. Большеохтинская 11.
   Прием физических лиц длится 2 часа в день (седьмая кабинка). Очередь необходимо занимать за сутки до приемного времени, после чего люди поочереди дежурят возле УФМС до след. приемного дня и ведут список занявших очередь. 
  Сегодня (понедельник) приемные часы по графику были с 13.45 до 16.00 . По факту же, прием начали в 14.02 и из 45 человек приняли около 20 человек. Прийдя в данное отделение в 12.30 я уже был двадцать пятым.Соответственно на прием я так и не попал. Получить какую-либо справочную информацию также  возможности не представилось, т.к. для этого необходимо отстоять очередь в кабинку №5.Общаться с людьми сотрудники не желают.
   На официальном сайте УФМС указано,что гражданину Украины для продления срока пребывания в РФ достаточно паспорта и миграционной карты. Я Обращался в другие отделения УФМС ( где людей принимают куда охотнее), но там требовали не миграционную карту а временную регистрацию и обращаться говорят только в УФМС по месту регистрации.
  До истечения срока временной регистрации у меня осталось 6 дней (до 7.09.2014), а перспективы беспрепятственного продления срока моего пребывания в РФ я так и не вижу. Пугает и то, что в данном отделении предстоит получить РВП (родился в РФ) и вид на жительство."
10002466970,Федеральная миграционная служба,,Виджеты,3,5652159,10000027991,Осуществление миграционного учета в Российской Федерации,2014-09-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2014-09-01 16:26:34 UTC,"Гражданин Украины.Истекает срок временной регистрации. Зарегистрирован в Красогвардейском районе города Санкт-Петербург. Обратился в ОУФМС по месту регистрации для продления временной регистрации. Адрес данного отделения : г. Санкт-Петербург ул. Большеохтинская 11.
   Прием физических лиц длится 2 часа в день (седьмая кабинка). Очередь необходимо занимать за сутки до приемного времени, после чего люди поочереди дежурят возле УФМС до след. приемного дня и ведут список занявших очередь. 
  Сегодня (понедельник) приемные часы по графику были с 13.45 до 16.00 . По факту же, прием начали в 14.02 и из 45 человек приняли около 20 человек. Прийдя в данное отделение в 12.30 я уже был двадцать пятым.Соответственно на прием я так и не попал. Получить какую-либо справочную информацию также  возможности не представилось, т.к. для этого необходимо отстоять очередь в кабинку №5.Общаться с людьми сотрудники не желают.
   На официальном сайте УФМС указано,что гражданину Украины для продления срока пребывания в РФ достаточно паспорта и миграционной карты. Я Обращался в другие отделения УФМС ( где людей принимают куда охотнее), но там требовали не миграционную карту а временную регистрацию и обращаться говорят только в УФМС по месту регистрации.
  До истечения срока временной регистрации у меня осталось 6 дней (до 7.09.2014), а перспективы беспрепятственного продления срока моего пребывания в РФ я так и не вижу. Пугает и то, что в данном отделении предстоит получить РВП (родился в РФ) и вид на жительство."
1109-1145025,,,Телефонный центр,4,5652161,10000593391,,2014-09-03 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-09-01 16:30:21 UTC,
1109-1145025,,,Телефонный центр,4,5652162,10000593391,,2014-09-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-09-01 16:30:21 UTC,
1109-1145025,,,Телефонный центр,4,5652163,10000593391,,2014-09-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-09-01 16:30:21 UTC,
1109-1145025,,,Телефонный центр,4,5652164,10000593391,,2014-09-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-09-01 16:30:21 UTC,
1109-1145025,,,Телефонный центр,4,5652165,10000593391,,2014-09-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-09-01 16:30:21 UTC,
1109-1153075,,,Телефонный центр,4,5652264,10000593391,,2014-09-02 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-09-01 16:45:27 UTC,
1109-1153075,,,Телефонный центр,4,5652265,10000593391,,2014-09-02 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-09-01 16:45:27 UTC,
1109-1153075,,,Телефонный центр,4,5652266,10000593391,,2014-09-02 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-09-01 16:45:27 UTC,
1109-1153075,,,Телефонный центр,4,5652267,10000593391,,2014-09-02 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-09-01 16:45:27 UTC,
1109-1153075,,,Телефонный центр,4,5652268,10000593391,,2014-09-02 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-09-01 16:45:27 UTC,
1109-1145063,,,Телефонный центр,4,5652318,10000593391,,2014-09-02 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-09-01 17:00:28 UTC,
1109-1145063,,,Телефонный центр,4,5652319,10000593391,,2014-09-02 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-09-01 17:00:28 UTC,
1109-1145063,,,Телефонный центр,4,5652320,10000593391,,2014-09-02 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-09-01 17:00:29 UTC,
1109-1145063,,,Телефонный центр,4,5652321,10000593391,,2014-09-02 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-09-01 17:00:29 UTC,
1109-1145063,,,Телефонный центр,4,5652322,10000593391,,2014-09-02 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-09-01 17:00:29 UTC,
1000,Администарция ИАС МКГУ,,Вашконтроль.ру,2,5652572,1001,Отзыв в свободной форме,2014-09-01 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-09-01 18:00:32 UTC," При подаче документов для начисления с 1 сентября 2014 г. субсидии на жилищно-коммунальные услуги простояла в очереди более 2-х часов с 15.40 до 18 часов(талон № 246) и у меня в окошке № 11 не приняли документы потому, что 1-го сентября нужно представить оплаченные квитанции за август.   Квитанции на оплату ЖКХ за август приносят до 10 сентября и пенсию получаю 3 числа, как я могла оплатить 1-го сентября квитанции за август. Работники МФЦ предложили мне обойти организации по предоставлению услуг ЖКХ и собрать квитанции, оплатить и тогда приходить. Я пенсионер, инвалид 3 группы, перенесла тяжелую операцию, поэтому их предложение считаю издевательством.   
 Прежде чем взять талон на очередь, я спросила работника МФЦ: ""Что мне нужно для подачи документов"", но меня не предупредили, что нужны оплаченные квитанции за август. Только отстояв очередь я узнала об этом. Когда я предъявила свои претензии, работники МФЦ вместо извинения, меня обвинили в том, что они предупредили меня, но я их не правильно поняла. Я попросила пригласить начальника центра, но его не оказалось на рабочем месте. Третий раз обращаюсь в МФЦ и осталось только негативное впечатление.
 При оформлении документов на субсидию в отделе субсидий никогда никаких претензий не было, очередь не более 10-15 минут, внимательные работники и доступные разъяснения по предоставлению документов. 
                                                                   Чернавина Н.П.     "
1000,Администарция ИАС МКГУ,,Вашконтроль.ру,2,5652574,1001,Отзыв в свободной форме,2014-09-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-09-01 18:00:32 UTC," При подаче документов для начисления с 1 сентября 2014 г. субсидии на жилищно-коммунальные услуги простояла в очереди более 2-х часов с 15.40 до 18 часов(талон № 246) и у меня в окошке № 11 не приняли документы потому, что 1-го сентября нужно представить оплаченные квитанции за август.   Квитанции на оплату ЖКХ за август приносят до 10 сентября и пенсию получаю 3 числа, как я могла оплатить 1-го сентября квитанции за август. Работники МФЦ предложили мне обойти организации по предоставлению услуг ЖКХ и собрать квитанции, оплатить и тогда приходить. Я пенсионер, инвалид 3 группы, перенесла тяжелую операцию, поэтому их предложение считаю издевательством.   
 Прежде чем взять талон на очередь, я спросила работника МФЦ: ""Что мне нужно для подачи документов"", но меня не предупредили, что нужны оплаченные квитанции за август. Только отстояв очередь я узнала об этом. Когда я предъявила свои претензии, работники МФЦ вместо извинения, меня обвинили в том, что они предупредили меня, но я их не правильно поняла. Я попросила пригласить начальника центра, но его не оказалось на рабочем месте. Третий раз обращаюсь в МФЦ и осталось только негативное впечатление.
 При оформлении документов на субсидию в отделе субсидий никогда никаких претензий не было, очередь не более 10-15 минут, внимательные работники и доступные разъяснения по предоставлению документов. 
                                                                   Чернавина Н.П.     "
1000,Администарция ИАС МКГУ,,Вашконтроль.ру,2,5652576,1001,Отзыв в свободной форме,2014-09-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",2,баллы,2014-09-01 18:00:32 UTC," При подаче документов для начисления с 1 сентября 2014 г. субсидии на жилищно-коммунальные услуги простояла в очереди более 2-х часов с 15.40 до 18 часов(талон № 246) и у меня в окошке № 11 не приняли документы потому, что 1-го сентября нужно представить оплаченные квитанции за август.   Квитанции на оплату ЖКХ за август приносят до 10 сентября и пенсию получаю 3 числа, как я могла оплатить 1-го сентября квитанции за август. Работники МФЦ предложили мне обойти организации по предоставлению услуг ЖКХ и собрать квитанции, оплатить и тогда приходить. Я пенсионер, инвалид 3 группы, перенесла тяжелую операцию, поэтому их предложение считаю издевательством.   
 Прежде чем взять талон на очередь, я спросила работника МФЦ: ""Что мне нужно для подачи документов"", но меня не предупредили, что нужны оплаченные квитанции за август. Только отстояв очередь я узнала об этом. Когда я предъявила свои претензии, работники МФЦ вместо извинения, меня обвинили в том, что они предупредили меня, но я их не правильно поняла. Я попросила пригласить начальника центра, но его не оказалось на рабочем месте. Третий раз обращаюсь в МФЦ и осталось только негативное впечатление.
 При оформлении документов на субсидию в отделе субсидий никогда никаких претензий не было, очередь не более 10-15 минут, внимательные работники и доступные разъяснения по предоставлению документов. 
                                                                   Чернавина Н.П.     "
1000,Администарция ИАС МКГУ,,Вашконтроль.ру,2,5652578,1001,Отзыв в свободной форме,2014-09-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-09-01 18:00:32 UTC," При подаче документов для начисления с 1 сентября 2014 г. субсидии на жилищно-коммунальные услуги простояла в очереди более 2-х часов с 15.40 до 18 часов(талон № 246) и у меня в окошке № 11 не приняли документы потому, что 1-го сентября нужно представить оплаченные квитанции за август.   Квитанции на оплату ЖКХ за август приносят до 10 сентября и пенсию получаю 3 числа, как я могла оплатить 1-го сентября квитанции за август. Работники МФЦ предложили мне обойти организации по предоставлению услуг ЖКХ и собрать квитанции, оплатить и тогда приходить. Я пенсионер, инвалид 3 группы, перенесла тяжелую операцию, поэтому их предложение считаю издевательством.   
 Прежде чем взять талон на очередь, я спросила работника МФЦ: ""Что мне нужно для подачи документов"", но меня не предупредили, что нужны оплаченные квитанции за август. Только отстояв очередь я узнала об этом. Когда я предъявила свои претензии, работники МФЦ вместо извинения, меня обвинили в том, что они предупредили меня, но я их не правильно поняла. Я попросила пригласить начальника центра, но его не оказалось на рабочем месте. Третий раз обращаюсь в МФЦ и осталось только негативное впечатление.
 При оформлении документов на субсидию в отделе субсидий никогда никаких претензий не было, очередь не более 10-15 минут, внимательные работники и доступные разъяснения по предоставлению документов. 
                                                                   Чернавина Н.П.     "
1000,Администарция ИАС МКГУ,,Вашконтроль.ру,2,5652579,1001,Отзыв в свободной форме,2014-09-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2014-09-01 18:00:32 UTC," При подаче документов для начисления с 1 сентября 2014 г. субсидии на жилищно-коммунальные услуги простояла в очереди более 2-х часов с 15.40 до 18 часов(талон № 246) и у меня в окошке № 11 не приняли документы потому, что 1-го сентября нужно представить оплаченные квитанции за август.   Квитанции на оплату ЖКХ за август приносят до 10 сентября и пенсию получаю 3 числа, как я могла оплатить 1-го сентября квитанции за август. Работники МФЦ предложили мне обойти организации по предоставлению услуг ЖКХ и собрать квитанции, оплатить и тогда приходить. Я пенсионер, инвалид 3 группы, перенесла тяжелую операцию, поэтому их предложение считаю издевательством.   
 Прежде чем взять талон на очередь, я спросила работника МФЦ: ""Что мне нужно для подачи документов"", но меня не предупредили, что нужны оплаченные квитанции за август. Только отстояв очередь я узнала об этом. Когда я предъявила свои претензии, работники МФЦ вместо извинения, меня обвинили в том, что они предупредили меня, но я их не правильно поняла. Я попросила пригласить начальника центра, но его не оказалось на рабочем месте. Третий раз обращаюсь в МФЦ и осталось только негативное впечатление.
 При оформлении документов на субсидию в отделе субсидий никогда никаких претензий не было, очередь не более 10-15 минут, внимательные работники и доступные разъяснения по предоставлению документов. 
                                                                   Чернавина Н.П.     "
1109-1145019,,,Телефонный центр,4,5652687,10000593391,,2014-09-02 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-09-01 18:15:28 UTC,
1109-1145019,,,Телефонный центр,4,5652688,10000593391,,2014-09-02 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-09-01 18:15:28 UTC,
1109-1145019,,,Телефонный центр,4,5652689,10000593391,,2014-09-02 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-09-01 18:15:28 UTC,
1109-1145019,,,Телефонный центр,4,5652690,10000593391,,2014-09-02 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-09-01 18:15:28 UTC,
1109-1145019,,,Телефонный центр,4,5652691,10000593391,,2014-09-02 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-09-01 18:15:28 UTC,
1109-1114351,,,Телефонный центр,4,5652735,10000593391,,2014-09-02 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-09-01 18:30:30 UTC,
1109-1114351,,,Телефонный центр,4,5652736,10000593391,,2014-09-02 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-09-01 18:30:30 UTC,
1109-1114351,,,Телефонный центр,4,5652737,10000593391,,2014-09-02 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-09-01 18:30:30 UTC,
1109-1114351,,,Телефонный центр,4,5652738,10000593391,,2014-09-02 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-09-01 18:30:30 UTC,
1109-1114351,,,Телефонный центр,4,5652739,10000593391,,2014-09-02 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-09-01 18:30:30 UTC,
10000001022,Федеральная миграционная служба,,Виджеты,3,5652793,10000027991,Осуществление миграционного учета в Российской Федерации,2014-09-01 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-09-01 18:51:52 UTC,""
10000001022,Федеральная миграционная служба,,Виджеты,3,5652794,10000027991,Осуществление миграционного учета в Российской Федерации,2014-09-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-09-01 18:51:52 UTC,""
10000001022,Федеральная миграционная служба,,Виджеты,3,5652795,10000027991,Осуществление миграционного учета в Российской Федерации,2014-09-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-09-01 18:51:52 UTC,""
