ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10002257822,Государственное учреждение - региональное отделение Фонда социального страхования Российской Федерации по Республике Северная Осетия - Алания,90230501000,Вашконтроль.ру,2,484299360,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2019-07-29 12:41:41 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-07-29 12:41:41 +0300,"

     Спасибо вам большое за такой теплый прием и внимание.Вы лучшие!"
10002257822,Государственное учреждение - региональное отделение Фонда социального страхования Российской Федерации по Республике Северная Осетия - Алания,90230501000,Вашконтроль.ру,2,484299358,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2019-07-29 12:41:41 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-07-29 12:41:41 +0300,"

     Спасибо вам большое за такой теплый прием и внимание.Вы лучшие!"
10002257822,Государственное учреждение - региональное отделение Фонда социального страхования Российской Федерации по Республике Северная Осетия - Алания,90230501000,Вашконтроль.ру,2,484299357,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2019-07-29 12:41:41 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-07-29 12:41:41 +0300,"

     Спасибо вам большое за такой теплый прием и внимание.Вы лучшие!"
10002257822,Государственное учреждение - региональное отделение Фонда социального страхования Российской Федерации по Республике Северная Осетия - Алания,90230501000,Вашконтроль.ру,2,484299356,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2019-07-29 12:41:41 +0300,9,Время предоставления государственной услуги,5,баллы,2019-07-29 12:41:41 +0300,"

     Спасибо вам большое за такой теплый прием и внимание.Вы лучшие!"
336767245,"Отделение лицензионно-разрешительной работы по г. Рыбинску, Рыбинскому и Тутаевскому районам Управления Федеральной службы войск национальной гвардии Российской Федерации по Ярославской области",78415000000,Вашконтроль.ру,2,484293587,10001687415,"Выдача гражданину Российской Федерации разрешения на хранение и ношение охотничьего огнестрельного длинноствольного оружия, спортивного огнестрельного длинноствольного гладкоствольного оружия, охотничьего пневматического оружия или огнестрельного оружия ограниченного поражения и патронов к нему",2019-07-29 12:39:36 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2019-07-29 12:39:36 +0300,
336767245,"Отделение лицензионно-разрешительной работы по г. Рыбинску, Рыбинскому и Тутаевскому районам Управления Федеральной службы войск национальной гвардии Российской Федерации по Ярославской области",78415000000,Вашконтроль.ру,2,484293586,10001687415,"Выдача гражданину Российской Федерации разрешения на хранение и ношение охотничьего огнестрельного длинноствольного оружия, спортивного огнестрельного длинноствольного гладкоствольного оружия, охотничьего пневматического оружия или огнестрельного оружия ограниченного поражения и патронов к нему",2019-07-29 12:39:36 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2019-07-29 12:39:36 +0300,
336767245,"Отделение лицензионно-разрешительной работы по г. Рыбинску, Рыбинскому и Тутаевскому районам Управления Федеральной службы войск национальной гвардии Российской Федерации по Ярославской области",78415000000,Вашконтроль.ру,2,484293585,10001687415,"Выдача гражданину Российской Федерации разрешения на хранение и ношение охотничьего огнестрельного длинноствольного оружия, спортивного огнестрельного длинноствольного гладкоствольного оружия, охотничьего пневматического оружия или огнестрельного оружия ограниченного поражения и патронов к нему",2019-07-29 12:39:36 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2019-07-29 12:39:36 +0300,
10002464574,Отделение по вопросам миграции МО МВД России «Верхнесалдинский»,65424000000,Вашконтроль.ру,2,484291443,10000008589,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации",2019-07-29 12:34:15 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-07-29 12:34:15 +0300,Услуга оказана качественно и быстро! Инспектора очень дружелюбные и отзывчивые! Спасибо огромное!
10002464574,Отделение по вопросам миграции МО МВД России «Верхнесалдинский»,65424000000,Вашконтроль.ру,2,484291442,10000008589,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации",2019-07-29 12:34:15 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-07-29 12:34:15 +0300,Услуга оказана качественно и быстро! Инспектора очень дружелюбные и отзывчивые! Спасибо огромное!
10002464574,Отделение по вопросам миграции МО МВД России «Верхнесалдинский»,65424000000,Вашконтроль.ру,2,484291440,10000008589,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации",2019-07-29 12:34:15 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-07-29 12:34:15 +0300,Услуга оказана качественно и быстро! Инспектора очень дружелюбные и отзывчивые! Спасибо огромное!
10002464574,Отделение по вопросам миграции МО МВД России «Верхнесалдинский»,65424000000,Вашконтроль.ру,2,484291439,10000008589,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации",2019-07-29 12:34:15 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-07-29 12:34:15 +0300,Услуга оказана качественно и быстро! Инспектора очень дружелюбные и отзывчивые! Спасибо огромное!
10002464574,Отделение по вопросам миграции МО МВД России «Верхнесалдинский»,65424000000,Вашконтроль.ру,2,484291437,10000008589,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации",2019-07-29 12:34:15 +0300,9,Время предоставления государственной услуги,5,баллы,2019-07-29 12:34:15 +0300,Услуга оказана качественно и быстро! Инспектора очень дружелюбные и отзывчивые! Спасибо огромное!
10000681121,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Приозерском районе Ленинградской области,41448000000,Вашконтроль.ру,2,484288745,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2019-07-29 12:28:49 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-07-29 12:28:49 +0300,спасибо
10000681121,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Приозерском районе Ленинградской области,41448000000,Вашконтроль.ру,2,484288744,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2019-07-29 12:28:49 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-07-29 12:28:49 +0300,спасибо
10000681121,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Приозерском районе Ленинградской области,41448000000,Вашконтроль.ру,2,484288743,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2019-07-29 12:28:49 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-07-29 12:28:49 +0300,спасибо
10000681121,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Приозерском районе Ленинградской области,41448000000,Вашконтроль.ру,2,484288742,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2019-07-29 12:28:49 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-07-29 12:28:49 +0300,спасибо
10002464611,Отделение по вопросам миграции МО МВД России «Краснотурьинский»,65456000000,Вашконтроль.ру,2,484371448,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронный носитель информации",2019-07-29 15:41:43 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-07-29 15:41:43 +0300,Спасибо!
10002464611,Отделение по вопросам миграции МО МВД России «Краснотурьинский»,65456000000,Вашконтроль.ру,2,484371447,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронный носитель информации",2019-07-29 15:41:43 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-07-29 15:41:43 +0300,Спасибо!
10002464611,Отделение по вопросам миграции МО МВД России «Краснотурьинский»,65456000000,Вашконтроль.ру,2,484371446,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронный носитель информации",2019-07-29 15:41:43 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-07-29 15:41:43 +0300,Спасибо!
10002464611,Отделение по вопросам миграции МО МВД России «Краснотурьинский»,65456000000,Вашконтроль.ру,2,484371445,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронный носитель информации",2019-07-29 15:41:43 +0300,9,Время предоставления государственной услуги,5,баллы,2019-07-29 15:41:43 +0300,Спасибо!
10000681148,Государственное учреждение - Отделение Пенсионного фонда Российской Федерации по Архангельской области,11401370000,Вашконтроль.ру,2,484371324,321152319,"Прием от граждан анкет в целях регистрации в системе обязательного пенсионного страхования, в том числе прием от застрахованных лиц заявлений об обмене или о выдаче дубликата страхового свидетельства  ",2019-07-29 15:40:34 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2019-07-29 15:40:34 +0300,
10000681148,Государственное учреждение - Отделение Пенсионного фонда Российской Федерации по Архангельской области,11401370000,Вашконтроль.ру,2,484371323,321152319,"Прием от граждан анкет в целях регистрации в системе обязательного пенсионного страхования, в том числе прием от застрахованных лиц заявлений об обмене или о выдаче дубликата страхового свидетельства  ",2019-07-29 15:40:34 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2019-07-29 15:40:34 +0300,
10000681148,Государственное учреждение - Отделение Пенсионного фонда Российской Федерации по Архангельской области,11401370000,Вашконтроль.ру,2,484371322,321152319,"Прием от граждан анкет в целях регистрации в системе обязательного пенсионного страхования, в том числе прием от застрахованных лиц заявлений об обмене или о выдаче дубликата страхового свидетельства  ",2019-07-29 15:40:34 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2019-07-29 15:40:34 +0300,
10000606575,"Отделение регистрации Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 4  Главного управления Министерства внутренних дел Российской Федерации по г. Москве (ул. Перерва, д.21)",45290572000,Вашконтроль.ру,2,484369243,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-29 15:33:20 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-07-29 15:33:20 +0300,
10000606575,"Отделение регистрации Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 4  Главного управления Министерства внутренних дел Российской Федерации по г. Москве (ул. Перерва, д.21)",45290572000,Вашконтроль.ру,2,484369242,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-29 15:33:20 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-07-29 15:33:20 +0300,
10000606575,"Отделение регистрации Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 4  Главного управления Министерства внутренних дел Российской Федерации по г. Москве (ул. Перерва, д.21)",45290572000,Вашконтроль.ру,2,484369241,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-29 15:33:20 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-07-29 15:33:20 +0300,
10000606575,"Отделение регистрации Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 4  Главного управления Министерства внутренних дел Российской Федерации по г. Москве (ул. Перерва, д.21)",45290572000,Вашконтроль.ру,2,484369240,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-29 15:33:20 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-07-29 15:33:20 +0300,
10000606575,"Отделение регистрации Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 4  Главного управления Министерства внутренних дел Российской Федерации по г. Москве (ул. Перерва, д.21)",45290572000,Вашконтроль.ру,2,484369239,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-29 15:33:20 +0300,9,Время предоставления государственной услуги,5,баллы,2019-07-29 15:33:20 +0300,
10003716990,Межрайонная инспекция Федеральной налоговой службы №11 по Московской области,46462000000,Вашконтроль.ру,2,484369128,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов о действующих налогах, сборах и страховых взносов, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов, сборов и страховых взносов, правах и обязанностях налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов, полномочиях налоговых органов и их должностных лиц",2019-07-29 15:32:19 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-07-29 15:32:19 +0300,"Добрый вечер!!! Сегодня обратилась в ИФНС № 11 г.Серпухов, и осталась очень довольна. Очень вежливые и добродушные сотрудники. Прекрасный зал, доступная информация на стендах. Спасибо за оперативность в решении моего вопроса.  "
10003716990,Межрайонная инспекция Федеральной налоговой службы №11 по Московской области,46462000000,Вашконтроль.ру,2,484369127,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов о действующих налогах, сборах и страховых взносов, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов, сборов и страховых взносов, правах и обязанностях налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов, полномочиях налоговых органов и их должностных лиц",2019-07-29 15:32:19 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-07-29 15:32:19 +0300,"Добрый вечер!!! Сегодня обратилась в ИФНС № 11 г.Серпухов, и осталась очень довольна. Очень вежливые и добродушные сотрудники. Прекрасный зал, доступная информация на стендах. Спасибо за оперативность в решении моего вопроса.  "
10003716990,Межрайонная инспекция Федеральной налоговой службы №11 по Московской области,46462000000,Вашконтроль.ру,2,484369126,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов о действующих налогах, сборах и страховых взносов, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов, сборов и страховых взносов, правах и обязанностях налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов, полномочиях налоговых органов и их должностных лиц",2019-07-29 15:32:19 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-07-29 15:32:19 +0300,"Добрый вечер!!! Сегодня обратилась в ИФНС № 11 г.Серпухов, и осталась очень довольна. Очень вежливые и добродушные сотрудники. Прекрасный зал, доступная информация на стендах. Спасибо за оперативность в решении моего вопроса.  "
10003716990,Межрайонная инспекция Федеральной налоговой службы №11 по Московской области,46462000000,Вашконтроль.ру,2,484369125,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов о действующих налогах, сборах и страховых взносов, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов, сборов и страховых взносов, правах и обязанностях налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов, полномочиях налоговых органов и их должностных лиц",2019-07-29 15:32:19 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-07-29 15:32:19 +0300,"Добрый вечер!!! Сегодня обратилась в ИФНС № 11 г.Серпухов, и осталась очень довольна. Очень вежливые и добродушные сотрудники. Прекрасный зал, доступная информация на стендах. Спасибо за оперативность в решении моего вопроса.  "
10003716990,Межрайонная инспекция Федеральной налоговой службы №11 по Московской области,46462000000,Вашконтроль.ру,2,484369124,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов о действующих налогах, сборах и страховых взносов, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов, сборов и страховых взносов, правах и обязанностях налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов, полномочиях налоговых органов и их должностных лиц",2019-07-29 15:32:19 +0300,9,Время предоставления государственной услуги,5,баллы,2019-07-29 15:32:19 +0300,"Добрый вечер!!! Сегодня обратилась в ИФНС № 11 г.Серпухов, и осталась очень довольна. Очень вежливые и добродушные сотрудники. Прекрасный зал, доступная информация на стендах. Спасибо за оперативность в решении моего вопроса.  "
10000606575,"Отделение регистрации Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 4  Главного управления Министерства внутренних дел Российской Федерации по г. Москве (ул. Перерва, д.21)",45290572000,Вашконтроль.ру,2,484368949,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-29 15:31:04 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2019-07-29 15:31:04 +0300,
10000606575,"Отделение регистрации Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 4  Главного управления Министерства внутренних дел Российской Федерации по г. Москве (ул. Перерва, д.21)",45290572000,Вашконтроль.ру,2,484368948,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-29 15:31:04 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2019-07-29 15:31:04 +0300,
10000606575,"Отделение регистрации Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 4  Главного управления Министерства внутренних дел Российской Федерации по г. Москве (ул. Перерва, д.21)",45290572000,Вашконтроль.ру,2,484368947,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-29 15:31:04 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2019-07-29 15:31:04 +0300,
10000682533,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Центральном внутригородском округе города Краснодара,03401000000,Вашконтроль.ру,2,484368941,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2019-07-29 15:30:57 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-07-29 15:30:57 +0300,"хочу выразить искреннюю благодарность сотрудникам Центрального отделения пенсионного фонда города Краснодара за оперативное, четкое решение вопроса назначения пенсии по возрасту. Попала на прием к заместителю руководителя Пугиной Марине Николаевне, так как обратилась ближайшее территориально отделение, была принята очень тепло, получила все ответы на заданные мной вопросы, направлена к специалисту по оформлению пенсии. Если бы в наших бюрократических ведомствах работало побольше таких людей, то и жить и работать было бы легче. Спасибо Вам большое!"
10000682533,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Центральном внутригородском округе города Краснодара,03401000000,Вашконтроль.ру,2,484368940,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2019-07-29 15:30:57 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-07-29 15:30:57 +0300,"хочу выразить искреннюю благодарность сотрудникам Центрального отделения пенсионного фонда города Краснодара за оперативное, четкое решение вопроса назначения пенсии по возрасту. Попала на прием к заместителю руководителя Пугиной Марине Николаевне, так как обратилась ближайшее территориально отделение, была принята очень тепло, получила все ответы на заданные мной вопросы, направлена к специалисту по оформлению пенсии. Если бы в наших бюрократических ведомствах работало побольше таких людей, то и жить и работать было бы легче. Спасибо Вам большое!"
10000682533,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Центральном внутригородском округе города Краснодара,03401000000,Вашконтроль.ру,2,484368939,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2019-07-29 15:30:57 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-07-29 15:30:57 +0300,"хочу выразить искреннюю благодарность сотрудникам Центрального отделения пенсионного фонда города Краснодара за оперативное, четкое решение вопроса назначения пенсии по возрасту. Попала на прием к заместителю руководителя Пугиной Марине Николаевне, так как обратилась ближайшее территориально отделение, была принята очень тепло, получила все ответы на заданные мной вопросы, направлена к специалисту по оформлению пенсии. Если бы в наших бюрократических ведомствах работало побольше таких людей, то и жить и работать было бы легче. Спасибо Вам большое!"
